binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,188
50.0,7.5,380
50.0,10.5,496
50.0,13.5,309
50.0,16.5,148
50.0,19.5,138
50.0,22.5,112
50.0,25.5,117
50.0,28.5,97
50.0,31.5,66
50.0,34.5,65
50.0,37.5,52
50.0,40.5,65
50.0,43.5,45
50.0,46.5,27
50.0,49.5,20
50.0,52.5,23
50.0,55.5,13
50.0,58.5,7
50.0,61.5,18
50.0,64.5,30
50.0,67.5,48
50.0,70.5,80
50.0,73.5,42
50.0,76.5,36
50.0,79.5,34
50.0,82.5,54
50.0,85.5,61
50.0,88.5,55
50.0,91.5,33
50.0,94.5,41
50.0,97.5,31
50.0,100.5,22
50.0,103.5,35
50.0,106.5,20
50.0,109.5,22
50.0,112.5,20
50.0,115.5,18
50.0,118.5,16
50.0,121.5,10
50.0,124.5,17
50.0,127.5,3
50.0,130.5,6
50.0,133.5,3
50.0,136.5,4
50.0,139.5,7
50.0,142.5,4
50.0,145.5,3
50.0,148.5,1
50.0,151.5,1
50.0,154.5,6
50.0,163.5,2
50.0,166.5,6
50.0,169.5,1
50.0,172.5,3
50.0,181.5,2
50.0,196.5,1
50.0,199.5,1
50.0,202.5,2
50.0,205.5,3
50.0,208.5,4
50.0,214.5,7
50.0,217.5,6
50.0,220.5,13
50.0,223.5,3
50.0,226.5,4
50.0,229.5,1
50.0,232.5,5
50.0,235.5,4
50.0,238.5,3
50.0,241.5,4
50.0,244.5,6
50.0,247.5,7
50.0,250.5,3
50.0,253.5,6
50.0,256.5,3
50.0,259.5,3
50.0,262.5,2
50.0,265.5,1
50.0,274.5,1
50.0,277.5,1
50.0,283.5,1
50.0,301.5,1
50.0,310.5,1
50.0,319.5,1
50.0,451.5,1
50.0,1036.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1513.5,1
50.0,1522.5,1
50.0,1543.5,3
50.0,1558.5,1
50.0,1564.5,1
50.0,1570.5,1
50.0,1612.5,1
50.0,2026.5,1
50.0,2293.5,1
50.0,2299.5,1
50.0,2320.5,1
50.0,2362.5,1
50.0,2374.5,1
50.0,2392.5,1
50.0,2395.5,1
50.0,2437.5,1
50.0,2455.5,1
50.0,2518.5,1
50.0,2803.5,1
50.0,3157.5,1
150.0,4.5,6
150.0,7.5,24
150.0,10.5,70
150.0,13.5,97
150.0,16.5,108
150.0,19.5,84
150.0,22.5,73
150.0,25.5,58
150.0,28.5,45
150.0,31.5,38
150.0,34.5,36
150.0,37.5,42
150.0,40.5,14
150.0,43.5,7
150.0,46.5,9
150.0,49.5,7
150.0,52.5,2
150.0,55.5,3
150.0,58.5,3
150.0,61.5,2
150.0,64.5,7
150.0,67.5,17
150.0,70.5,17
150.0,73.5,25
150.0,76.5,7
150.0,79.5,10
150.0,82.5,4
150.0,85.5,2
150.0,88.5,2
150.0,97.5,1
150.0,103.5,2
150.0,127.5,1
150.0,145.5,1
150.0,166.5,1
150.0,187.5,1
150.0,202.5,1
150.0,217.5,1
150.0,220.5,1
150.0,223.5,2
150.0,229.5,1
150.0,1168.5,1
150.0,1567.5,1
150.0,2017.5,1
150.0,2026.5,1
150.0,2038.5,1
150.0,5629.5,1
250.0,4.5,3
250.0,7.5,11
250.0,10.5,75
250.0,13.5,123
250.0,16.5,125
250.0,19.5,95
250.0,22.5,73
250.0,25.5,48
250.0,28.5,38
250.0,31.5,35
250.0,34.5,22
250.0,37.5,13
250.0,40.5,10
250.0,43.5,12
250.0,46.5,7
250.0,49.5,2
250.0,52.5,2
250.0,55.5,2
250.0,58.5,2
250.0,61.5,2
250.0,64.5,2
250.0,67.5,7
250.0,70.5,2
250.0,73.5,5
250.0,76.5,3
250.0,79.5,1
250.0,88.5,3
250.0,91.5,3
250.0,94.5,3
250.0,97.5,3
250.0,103.5,2
250.0,109.5,1
250.0,118.5,1
250.0,121.5,1
250.0,124.5,1
250.0,160.5,1
250.0,169.5,1
250.0,181.5,1
250.0,190.5,1
250.0,193.5,1
250.0,196.5,1
250.0,202.5,1
250.0,214.5,1
250.0,217.5,1
250.0,220.5,1
250.0,229.5,1
250.0,235.5,1
250.0,244.5,1
250.0,328.5,1
250.0,598.5,1
250.0,916.5,1
250.0,1531.5,1
250.0,1552.5,1
250.0,1591.5,1
250.0,2305.5,1
250.0,3112.5,1
350.0,1.5,1
350.0,4.5,18
350.0,7.5,68
350.0,10.5,184
350.0,13.5,501
350.0,16.5,523
350.0,19.5,379
350.0,22.5,276
350.0,25.5,215
350.0,28.5,155
350.0,31.5,134
350.0,34.5,111
350.0,37.5,97
350.0,40.5,79
350.0,43.5,69
350.0,46.5,55
350.0,49.5,30
350.0,52.5,26
350.0,55.5,7
350.0,58.5,13
350.0,61.5,19
350.0,64.5,33
350.0,67.5,40
350.0,70.5,51
350.0,73.5,39
350.0,76.5,13
350.0,79.5,11
350.0,82.5,13
350.0,85.5,22
350.0,88.5,10
350.0,91.5,18
350.0,94.5,22
350.0,97.5,15
350.0,100.5,17
350.0,103.5,17
350.0,106.5,4
350.0,109.5,1
350.0,112.5,1
350.0,115.5,2
