country_or_state,median_rtt
usa,23.514
deu,103.394
jpn,171.933
dnk,105.053
chn,250.397
kor,196.291
gbr,86.588
swe,77.0215
rus,141.64
hkg,208.78050000000002
aus,212.231
esp,97.923
can,32.337
aut,10.629
prt,111.261
ind,231.38
nor,109.903
fra,89.639
pol,118.8305
bgr,115.057
hrv,119.06700000000001
nld,90.861
tha,262.9735
sgp,240.543
ukr,144.2945
bra,140.2015
ita,109.332
bel,95.935
mus,240.868
col,71.8945
twn,201.14600000000002
zaf,243.395
egy,136.031
sgs,223.4565
vnm,260.4315
qat,204.0015
are,198.9905
grc,128.8875
ury,143.792
tur,145.3225
che,99.056
phl,223.86950000000002
chl,135.119
irl,101.116
rou,124.791
fin,118.2485
ecu,90.645
aze,172.465
tza,250.853
hun,115.24350000000001
lka,231.7295
svn,113.561
nzl,196.4395
ltu,122.5745
lva,117.669
mex,81.1575
gtm,66.5755
pak,214.504
mar,119.885
srb,118.667
sau,162.725
cze,105.084
irn,186.359
geo,163.731
arg,161.688
cyp,144.585
ken,238.974
mys,246.4925
dza,138.911
ata,124.9185
cmr,193.878
dom,48.357
idn,252.64100000000002
mmr,279.18449999999996
per,100.649
isr,147.1265
kwt,195.9575
bhr,170.579
ven,70.493
pry,170.37099999999998
pri,62.998
jam,54.573499999999996
cri,76.595
uga,250.864
mda,137.554
lux,96.399
nga,182.789
gha,179.897
kaz,188.07
zmb,269.169
mac,227.3595
isl,121.162
atg,80.934
msr,66.518
bwa,257.24649999999997
blr,170.939
pan,69.786
tto,92.157
mkd,129.653
bol,120.193
bmu,36.317
tun,114.6675
bgd,263.961
guf,121.834
jor,147.171
blz,59.274
arm,158.0305
ago,219.72
alb,125.799
reu,298.341
nam,262.574
est,128.728
and,99.83
khm,249.166
mng,230.739
svk,114.594
irq,176.771
rwa,254.5015
imn,92.628
sen,141.1725
bih,125.90950000000001
mhl,358.926
kgz,188.502
sdn,175.787
omn,215.81
mne,129.469
zwe,276.8795
jey,90.61600000000001
syr,133.521
slv,61.889
gab,193.2645
brn,257.821
hnd,54.233
grd,95.9565
dji,164.824
civ,181.417
vct,74.716
tjk,189.834
grl,69.01599999999999
uzb,179.2595
mco,115.329
moz,255.9475
gum,186.778
mlt,126.73599999999999
cuw,65.053
lie,110.3255
ala,113.088
ncl,235.781
mwi,219.138
lby,124.786
cym,56.458
afg,187.946
mdg,286.281
cod,220.356
tgo,195.914
gib,119.4135
npl,269.734
pse,150.9995
yem,194.4635
cub,111.69999999999999
pyf,210.44150000000002
lbr,178.103
nic,77.5055
ben,197.6525
hti,51.472
mtq,61.567499999999995
glp,63.5535
ggy,90.5205
lao,259.005
syc,474.75
bhs,41.282
sle,251.25
lbn,176.82150000000001
brb,80.49549999999999
ton,265.562
bfa,184.496
guy,98.5395
mdv,265.763
tkm,178.68
png,375.476
wsm,264.772
sxm,57.622
cpv,154.56650000000002
ssd,2288.445
mnp,172.499
lso,241.2475
tca,51.72
gmb,226.29
gnq,142.828
tls,276.882
gin,161.467
myt,281.9525
abw,76.132
aia,57.083
fro,106.255
fji,320.1425
kna,82.091
cok,237.69
swz,260.006
dc,22.549500000000002
ny,10.376
al,9.8645
va,11.649
pa,13.7425
il,28.785
mn,37.667
nj,19.756
tx,37.987
ca,68.457
wa,70.503
fl,37.1315
la,45.878
ga,22.365
mo,45.156
in,31.499
md,26.68
co,46.045500000000004
nc,25.607
ma,19.792
oh,28.663
me,36.965500000000006
tn,29.961
ne,49.024
nv,73.36949999999999
ms,46.602000000000004
wi,34.873
ct,19.196
ky,36.5945
or,77.124
id,80.41
mt,68.8075
mi,31.654
sc,29.7635
ks,48.097
ut,69.038
de,13.931
sd,51.401
nd,51.871
wv,15.0295
az,68.615
nh,80.2625
wy,66.719
ar,44.570499999999996
ia,40.266
ok,46.242000000000004
ak,103.812
nm,55.73
vt,21.166
hi,119.618
ri,21.198
