rtt,perc_gte
2.921,1.0
3.024,0.9999458552168499
3.029,0.9998917104336997
3.158,0.9998375656505496
3.229,0.9997834208673995
3.308,0.9997292760842493
3.33,0.9996751313010991
3.348,0.999620986517949
3.467,0.9995668417347988
3.482,0.9995126969516487
3.629,0.9994585521684985
3.687,0.9994044073853484
3.771,0.9993502626021983
3.799,0.9992961178190481
3.824,0.999241973035898
3.852,0.9991878282527479
3.915,0.9991336834695977
3.966,0.9990253939032974
4.005,0.9989712491201472
4.012,0.9989171043369971
4.072,0.998862959553847
4.262,0.9988088147706968
4.372,0.9987546699875467
4.383,0.9987005252043966
4.485,0.9986463804212464
4.491,0.9985922356380963
4.51,0.9985380908549462
4.564,0.998483946071796
4.577,0.9984298012886459
4.585,0.9983756565054956
4.637,0.9983215117223455
4.644,0.9982673669391954
4.695,0.9982132221560452
4.747,0.9981590773728951
4.787,0.998104932589745
4.847,0.9980507878065948
4.894,0.9979966430234447
4.996,0.9979424982402946
5.035,0.9978883534571444
5.038,0.9978342086739943
5.05,0.9977800638908442
5.105,0.9977259191076939
5.13,0.9976717743245438
5.164,0.9976176295413937
5.175,0.9975634847582435
5.268,0.9975093399750934
5.393,0.9974551951919433
5.465,0.9974010504087931
5.497,0.997346905625643
5.522,0.9972927608424929
5.663,0.9972386160593427
5.825,0.9971844712761926
5.861,0.9971303264930423
5.863,0.9970761817098922
6.008,0.9970220369267421
6.009,0.9969678921435919
6.041,0.9969137473604418
6.051,0.9968596025772917
6.097,0.9968054577941415
6.117,0.9967513130109914
6.136,0.9966971682278413
6.148,0.9966430234446911
6.165,0.996588878661541
6.2,0.9965347338783909
6.228,0.9964264443120905
6.286,0.9963722995289404
6.325,0.9963181547457902
6.405,0.9962640099626401
6.436,0.99620986517949
6.508,0.9961557203963398
6.548,0.9961015756131897
6.565,0.9960474308300395
6.658,0.9959932860468894
6.717,0.9959391412637393
6.745,0.9958849964805891
6.838,0.9958308516974389
6.918,0.9957767069142888
6.927,0.9957225621311386
6.984,0.9956684173479885
7.01,0.9956142725648384
7.021,0.9955601277816882
7.074,0.9955059829985381
7.189,0.995451838215388
7.252,0.9953976934322378
7.256,0.9953435486490877
7.294,0.9952894038659376
7.364,0.9952352590827874
7.38,0.9951811142996372
7.423,0.995126969516487
7.451,0.9950728247333369
7.472,0.9950186799501868
7.477,0.9949645351670366
7.58,0.9949103903838865
7.633,0.9948562456007364
7.635,0.9948021008175862
7.788,0.9947479560344361
7.798,0.994693811251286
8.033,0.9946396664681358
8.057,0.9944772321186853
8.123,0.9944230873355352
8.219,0.9943689425523851
8.236,0.9943147977692349
8.263,0.9942606529860848
8.335,0.9942065082029347
8.391,0.9941523634197845
8.415,0.9940982186366344
8.451,0.9940440738534843
8.579,0.9939899290703341
8.662,0.9939357842871839
8.75,0.9938816395040337
8.769,0.9938274947208836
8.82,0.9937733499377335
8.908,0.9937192051545833
8.929,0.9936650603714332
9.034,0.9936109155882831
9.069,0.9935567708051329
9.121,0.9935026260219828
9.131,0.9934484812388327
9.201,0.9933943364556825
9.209,0.9933401916725324
9.303,0.9932860468893822
9.34,0.993231902106232
9.392,0.9931777573230819
9.514,0.9931236125399318
9.553,0.9930694677567816
9.585,0.9930153229736315
9.588,0.9929611781904814
9.604,0.9929070334073312
9.608,0.9928528886241811
9.73,0.992798743841031
9.783,0.9927445990578808
9.786,0.9926904542747307
9.811,0.9926363094915804
9.826,0.9925821647084303
9.848,0.9925280199252802
9.892,0.99247387514213
9.903,0.9924197303589799
9.917,0.9923655855758298
9.93,0.9923114407926796
9.938,0.9922572960095295
9.97,0.9922031512263794
10.026,0.9921490064432292
10.03,0.9920948616600791
10.052,0.992040716876929
10.092,0.9919865720937787
10.094,0.9919324273106286
10.134,0.9918782825274784
10.243,0.9918241377443283
10.272,0.9917699929611782
10.281,0.991715848178028
10.322,0.9916617033948779
10.386,0.9916075586117278
10.399,0.9915534138285776
10.4,0.9914992690454275
10.405,0.9914451242622774
10.417,0.9913909794791271
10.463,0.991336834695977
10.473,0.9912826899128269
10.511,0.9912285451296767
10.571,0.9911744003465266
10.585,0.9911202555633765
10.594,0.9910661107802263
10.601,0.9910119659970762
10.613,0.9909578212139261
10.622,0.9909036764307759
10.624,0.9908495316476258
10.638,0.9907953868644757
10.664,0.9907412420813254
10.708,0.9906870972981753
10.71,0.9906329525150251
10.834,0.990578807731875
10.878,0.9905246629487249
10.879,0.9904705181655747
10.951,0.9904163733824246
10.978,0.9903622285992745
10.98,0.9903080838161243
10.999,0.9902539390329742
11.043,0.9901997942498241
11.046,0.9901456494666739
11.199,0.9900915046835237
11.203,0.9900373599003736
11.212,0.9899832151172234
11.283,0.9899290703340733
11.295,0.9898749255509232
11.321,0.989820780767773
11.332,0.9897666359846229
11.345,0.9897124912014728
11.365,0.9896583464183226
11.427,0.9896042016351725
11.431,0.9895500568520224
11.439,0.9894959120688722
11.464,0.989441767285722
11.477,0.9893876225025718
11.51,0.9893334777194217
11.57,0.9892793329362716
11.585,0.9892251881531214
11.613,0.9891710433699713
11.677,0.9891168985868212
11.688,0.989062753803671
11.711,0.9890086090205209
11.715,0.9889544642373708
11.775,0.9889003194542206
11.816,0.9888461746710704
11.881,0.9887920298879203
11.894,0.9887378851047701
11.9,0.98868374032162
11.905,0.9886295955384699
11.944,0.9885754507553197
12.067,0.9885213059721696
12.09,0.9884671611890194
12.154,0.9884130164058693
12.165,0.9883588716227192
12.174,0.988304726839569
12.202,0.9881964372732687
12.354,0.9881422924901185
12.375,0.9880881477069684
12.389,0.9880340029238183
12.402,0.9879798581406681
12.403,0.987925713357518
12.472,0.9878715685743679
12.532,0.9878174237912177
12.566,0.9877632790080676
12.575,0.9877091342249175
12.61,0.9876549894417673
12.664,0.9876008446586172
12.691,0.987546699875467
12.721,0.9874925550923168
12.808,0.9874384103091667
12.842,0.9873842655260165
12.877,0.9873301207428664
12.891,0.9872759759597163
12.898,0.987167686393416
12.923,0.9871135416102659
12.966,0.9870593968271157
12.971,0.9870052520439656
12.976,0.9869511072608155
12.992,0.9868969624776652
13.025,0.9868428176945151
13.037,0.986788672911365
13.042,0.9867345281282148
13.059,0.9866803833450647
13.104,0.9866262385619146
13.122,0.9865720937787644
13.147,0.9865179489956143
13.15,0.986409659429314
13.168,0.9863555146461639
13.174,0.9863013698630136
13.183,0.9862472250798635
13.231,0.9861930802967134
13.28,0.9861389355135632
13.317,0.9860847907304131
13.401,0.986030645947263
13.432,0.9859765011641128
13.446,0.9859223563809627
13.448,0.9858682115978126
13.517,0.9858140668146624
13.546,0.9857599220315123
13.575,0.9857057772483622
13.603,0.9856516324652119
13.672,0.9855974876820618
13.695,0.9855433428989117
13.705,0.9854891981157615
13.706,0.9854350533326114
13.715,0.9853809085494613
13.726,0.9853267637663111
13.824,0.985272618983161
13.838,0.9852184742000109
13.843,0.9851643294168607
13.856,0.9851101846337106
13.866,0.9850560398505604
13.887,0.9850018950674102
13.986,0.9849477502842601
14.001,0.9848936055011099
14.025,0.9848394607179598
14.037,0.9847853159348097
14.053,0.9847311711516595
14.06,0.9846770263685094
14.093,0.9846228815853593
14.1,0.9845687368022091
14.105,0.984514592019059
14.134,0.9844604472359089
14.15,0.9844063024527587
14.165,0.9843521576696085
14.166,0.9842980128864584
14.268,0.9842438681033082
14.279,0.9841897233201581
14.318,0.984135578537008
14.334,0.9840814337538578
14.393,0.9840272889707077
14.409,0.9839731441875575
14.416,0.9839189994044074
14.434,0.9838648546212573
14.501,0.9838107098381071
14.526,0.9837565650549569
14.599,0.9837024202718068
14.606,0.9836482754886566
14.612,0.9835941307055065
14.665,0.9835399859223564
14.672,0.9834858411392062
14.705,0.9834316963560561
14.742,0.983377551572906
14.77,0.9833234067897558
14.854,0.9832692620066057
14.885,0.9832151172234556
14.907,0.9831609724403054
14.939,0.9831068276571552
14.954,0.983052682874005
14.957,0.9829985380908549
14.974,0.9829443933077048
14.992,0.9828902485245546
15.011,0.9828361037414045
15.044,0.9827819589582544
15.045,0.9827278141751042
15.095,0.9826736693919541
15.111,0.982619524608804
15.127,0.9825653798256538
15.149,0.9825112350425037
15.153,0.9824570902593535
15.21,0.9824029454762033
15.257,0.9823488006930532
15.267,0.9822946559099031
15.283,0.9822405111267529
15.29,0.9821863663436028
15.337,0.9821322215604527
15.41,0.9820780767773025
15.411,0.9820239319941524
15.413,0.9819697872110023
15.455,0.9819156424278521
15.466,0.981861497644702
15.502,0.9818073528615517
15.504,0.9817532080784016
15.578,0.9816990632952515
15.583,0.9816449185121013
15.596,0.9815907737289512
15.628,0.9814824841626509
15.704,0.9814283393795008
15.728,0.9813741945963507
15.787,0.9813200498132005
15.804,0.9812659050300504
15.806,0.9812117602469002
15.833,0.98115761546375
15.863,0.9811034706805999
15.864,0.9810493258974498
15.872,0.9809951811142996
15.918,0.9809410363311495
15.931,0.9808868915479994
15.938,0.9808327467648492
15.97,0.9807786019816991
15.985,0.980724457198549
16.006,0.9806703124153988
16.016,0.9806161676322487
16.033,0.9805078780659483
16.035,0.980399588499648
16.058,0.9803454437164979
16.067,0.9802371541501976
16.081,0.9801830093670475
16.082,0.9801288645838974
16.087,0.9800747198007472
16.148,0.979966430234447
16.151,0.9799122854512967
16.169,0.9798581406681466
16.17,0.9798039958849964
16.179,0.9797498511018463
