ip_path_len,perc_gte
2,1.0
3,0.9999711278890157
4,0.9905443836526108
5,0.9877726609981089
6,0.9838027457377546
7,0.9784614052056416
8,0.9262173203793795
9,0.9134702833797693
10,0.9088218735112817
11,0.8944579982965455
12,0.8639546130415325
13,0.838013021322054
14,0.7829105975083368
15,0.6935514140116354
16,0.5954872890531391
17,0.5084667465461737
18,0.41930966782636314
19,0.33601362763638465
20,0.25583577543272074
21,0.19481456886720272
22,0.14386972903523843
23,0.10500786765024328
24,0.07275771968067446
25,0.049833263559065144
26,0.03073436214288805
27,0.01784296458835588
28,0.010624936842257182
29,0.005745550085894502
30,0.0026851063215487248
31,0.0011693204948679536
32,0.0005341340532113437
33,0.00027428505435178607
34,0.00011548844393760582
35,5.774422196880291e-05
37,2.8872110984345944e-05
37,0
