country_or_state,median_rtt
bra,35.111
esp,155.1245
usa,189.156
nld,263.432
rus,313.04949999999997
arg,47.189
can,198.712
deu,267.302
hkg,372.2595
gbr,255.317
vnm,427.044
hun,279.0605
pol,284.465
ukr,297.5615
bel,259.465
chn,417.44849999999997
fra,261.693
che,271.486
jpn,334.987
phl,384.028
kor,357.2425
mys,399.405
sgp,391.921
idn,408.84000000000003
chl,95.5795
swe,263.7685
ltu,293.72749999999996
mar,292.668
zaf,394.285
moz,419.795
nor,295.202
ury,70.4375
rou,293.08000000000004
aze,353.325
cri,225.6255
per,141.404
egy,305.8615
ita,277.801
pri,195.789
kna,225.074
ata,300.277
grc,298.6405
mus,415.517
irl,263.65549999999996
col,193.972
bgr,275.8395
aus,423.25149999999996
mex,220.7635
aut,271.27
twn,364.54499999999996
kwt,352.9365
are,393.923
ind,399.76
fin,292.5855
tun,303.826
prt,286.959
dnk,273.322
pak,392.511
geo,331.293
mdg,447.105
dji,459.44
zwe,432.752
sau,329.4635
tha,417.832
cyp,306.5835
grl,249.482
ecu,224.215
svn,281.6415
dom,205.6355
omn,391.472
fji,547.3095000000001
vut,601.2815
srb,285.515
kaz,356.996
mkd,297.652
gha,356.79499999999996
est,293.277
mda,305.287
cze,280.32
isr,317.356
ago,150.60500000000002
nzl,349.82
gum,332.481
ken,403.125
uga,425.877
tur,315.262
ben,391.2
sle,371.073
yem,375.122
cod,387.064
irn,345.07000000000005
hrv,283.347
jam,192.869
lva,292.5545
tza,393.542
syc,397.127
imn,267.8005
pry,78.321
bgd,428.35
sgs,301.066
vir,155.426
blr,295.449
qat,374.607
lka,380.982
jor,317.4335
svk,280.42
sen,321.24
gmb,317.587
pan,205.8655
uzb,344.236
cub,242.515
bhr,342.144
arm,336.47
bih,290.9045
glp,166.41
ven,182.9525
syr,306.232
mac,374.538
civ,341.964
mwi,395.196
lby,297.376
gab,369.522
zmb,427.833
ncl,540.735
alb,297.277
jey,262.438
isl,290.165
nam,430.996
lux,266.042
tto,217.703
bhs,179.9
khm,441.6405
nga,357.897
tgo,363.208
sdn,365.516
reu,456.4435
bol,125.764
irq,340.238
mlt,291.865
lbn,343.784
ggy,261.3335
mtq,231.679
cmr,320.649
kgz,358.673
pse,309.809
vat,305.49
gtm,195.53699999999998
bwa,418.911
fro,286.978
mdv,456.089
vct,216.64800000000002
npl,438.154
hnd,179.402
afg,401.633
slv,192.103
abw,188.737
mne,317.973
dza,293.406
mco,271.807
brb,213.622
ner,401.445
rwa,405.49649999999997
brn,395.635
maf,145.7055
lso,407.115
aia,240.919
mng,380.355
hti,190.346
bmu,207.022
smr,298.108
wsm,423.1155
btn,433.455
bfa,327.2285
pyf,341.619
tjk,358.447
atg,221.575
cuw,199.831
nic,197.847
mli,362.091
stp,386.165
mrt,320.82
lao,407.31899999999996
vgb,172.979
mnp,329.191
guf,253.567
and,247.923
bdi,428.872
lie,272.331
cog,224.248
ga,170.741
ut,155.855
ny,187.588
nj,192.743
fl,156.076
sc,193.663
dc,194.775
il,192.75900000000001
ma,188.183
tx,192.964
wa,235.839
va,175.9875
ca,223.2575
co,202.593
md,179.01
de,182.3845
nc,203.744
mn,205.8345
wi,196.277
in,190.69
az,218.731
pa,184.59550000000002
mo,198.908
nh,243.794
la,210.228
ok,199.452
oh,190.717
ks,200.348
hi,277.119
wy,236.892
tn,188.00400000000002
mi,196.44
al,184.8245
ct,184.2785
ia,207.9155
or,200.504
mt,245.672
wv,203.817
nv,240.4305
vt,188.355
ky,190.123
ne,205.074
ar,209.92849999999999
nm,211.49349999999998
me,192.15449999999998
ri,188.264
sd,218.196
nd,214.109
id,236.8915
ms,195.082
ak,278.2505
