column_number,name,first_trace_number,last_trace_number
1,??,1,79500
2,18881,1,79500
3,??,1,78731
3,10429,78732,78780
3,22689,78781,78785
3,262476,78786,78787
3,266523,78788,78788
3,271253,78789,78789
3,52520,78790,78790
3,52923,78791,78791
3,none,78792,79500
4,12956,1,71335
4,3356,71336,72133
4,4230,72134,72419
4,15169,72420,72680
4,26615,72681,72804
4,262589,72805,72901
4,16735,72902,72976
4,26599,72977,73040
4,1916,73041,73098
4,3549,73099,73153
4,10429,73154,73200
4,8167,73201,73243
4,28573,73244,73283
4,37468,73284,73316
4,27699,73317,73331
4,16509,73332,73345
4,6830,73346,73354
4,2914,73355,73360
4,52320,73361,73366
4,5511,73367,73372
4,61568,73373,73378
4,4837,73379,73383
4,1299,73384,73387
4,262761,73388,73391
4,7738,73392,73395
4,23106,73396,73398
4,28598,73399,73401
4,28649,73402,73404
4,53187,73405,73407
4,19182,73408,73409
4,267484,73410,73411
4,28171,73412,73413
4,28571,73414,73415
4,3257,73416,73417
4,3320,73418,73419
4,53166,73420,73421
4,11419,73422,73422
4,1239,73423,73423
4,16276,73424,73424
4,174,73425,73425
4,22356,73426,73426
4,23201,73427,73427
4,262272,73428,73428
4,262517,73429,73429
4,262907,73430,73430
4,263073,73431,73431
4,263262,73432,73432
4,263304,73433,73433
4,263473,73434,73434
4,263903,73435,73435
4,264998,73436,73436
4,265442,73437,73437
4,28270,73438,73438
4,28580,73439,73439
4,32934,73440,73440
4,4134,73441,73441
4,52551,73442,73442
4,52573,73443,73443
4,52626,73444,73444
4,52974,73445,73445
4,53048,73446,73446
4,6461,73447,73447
4,6762,73448,73448
4,7018,73449,73449
4,none,73450,78731
4,??,78732,78742
4,22356,78743,78749
4,7162,78750,78755
4,28202,78756,78760
4,23106,78761,78763
4,28663,78764,78766
4,13878,78767,78767
4,262427,78768,78768
4,263903,78769,78769
4,27693,78770,78770
4,28263,78771,78771
4,none,78772,78780
4,none,78781,78788
4,??,78789,78789
4,none,78790,79500
5,??,1,26291
5,2914,26292,31914
5,3356,31915,36399
5,4134,36400,40194
5,7018,40195,43094
5,3257,43095,45689
5,7922,45690,47727
5,6453,47728,49728
5,701,49729,51546
5,4837,51547,53335
5,58453,53336,54786
5,6762,54787,55955
5,5511,55956,57069
5,1273,57070,58142
5,7843,58143,59214
5,1299,59215,60212
5,6939,60213,61149
5,3320,61150,62070
5,3491,62071,62657
5,4637,62658,63204
5,6830,63205,63692
5,5400,63693,64116
5,8075,64117,64511
5,1239,64512,64859
5,6461,64860,65195
5,34984,65196,65447
5,1257,65448,65687
5,2119,65688,65926
5,13489,65927,66041
5,6805,66042,66156
5,3352,66157,66270
5,9002,66271,66375
5,3292,66376,66462
5,174,66463,66548
5,36351,66549,66628
5,32787,66629,66706
5,20940,66707,66779
5,16276,66780,66850
5,2828,66851,66919
5,38623,66920,66988
5,3303,66989,67053
5,10834,67054,67112
5,7004,67113,67147
5,13335,67148,67176
5,23201,67177,67187
5,27768,67188,67196
5,3816,67197,67205
5,6057,67206,67214
5,15169,67215,67222
5,19422,67223,67230
5,6568,67231,67238
5,6713,67239,67246
5,16625,67247,67252
5,22822,67253,67258
5,25620,67259,67264
5,14259,67265,67269
5,3549,67270,67274
5,21351,67275,67278
5,3327,67279,67282
5,21575,67283,67285
5,26210,67286,67288
5,44530,67289,67291
5,198947,67292,67293
5,22927,67294,67295
5,29470,67296,67297
5,35228,67298,67299
5,42831,67300,67301
5,52873,67302,67303
5,7418,67304,67305
5,8346,67306,67307
5,11816,67308,67308
5,15964,67309,67309
5,18809,67310,67310
5,19114,67311,67311
5,19679,67312,67312
5,209,67313,67313
5,22724,67314,67314
5,23520,67315,67315
5,262182,67316,67316
5,262210,67317,67317
5,263047,67318,67318
5,27843,67319,67319
5,31287,67320,67320
5,33182,67321,67321
5,35761,67322,67322
5,44901,67323,67323
5,none,67324,71335
5,3549,71336,71556
5,??,71557,71764
5,6057,71765,71819
5,37468,71820,71854
5,41095,71855,71888
5,1239,71889,71901
5,7195,71902,71911
5,2516,71912,71915
5,28024,71916,71919
5,52361,71920,71923
5,1267,71924,71926
5,263009,71927,71929
5,52320,71930,71932
5,268689,71933,71934
5,31898,71935,71936
5,64049,71937,71938
5,10474,71939,71939
5,13285,71940,71940
5,13293,71941,71941
5,13649,71942,71942
5,14818,71943,71943
5,16086,71944,71944
5,16637,71945,71945
5,20255,71946,71946
5,262387,71947,71947
5,262434,71948,71948
5,263601,71949,71949
5,264215,71950,71950
5,27747,71951,71951
5,28140,71952,71952
5,28329,71953,71953
5,2906,71954,71954
5,29695,71955,71955
5,3462,71956,71956
5,45489,71957,71957
5,46887,71958,71958
5,47377,71959,71959
5,53065,71960,71960
5,53202,71961,71961
5,5603,71962,71962
5,61317,71963,71963
5,714,71964,71964
5,7352,71965,71965
5,8968,71966,71966
5,none,71967,72133
5,28573,72134,72315
5,??,72316,72321
5,16625,72322,72322
5,20940,72323,72323
5,262757,72324,72324
5,264067,72325,72325
5,52320,72326,72326
5,6057,72327,72327
5,none,72328,72419
5,??,72420,72437
5,36384,72438,72438
5,36492,72439,72439
5,none,72440,72680
5,??,72681,72683
5,15830,72684,72684
5,26104,72685,72685
5,none,72686,72804
5,??,72805,72846
5,6535,72847,72861
5,14259,72862,72869
5,6429,72870,72874
5,23059,72875,72875
5,262854,72876,72876
5,none,72877,72901
5,??,72902,72941
5,28158,72942,72944
5,53013,72945,72946
5,17108,72947,72947
5,262772,72948,72948
5,262814,72949,72949
5,2688,72950,72950
5,28165,72951,72951
5,28284,72952,72952
5,28310,72953,72953
5,28360,72954,72954
5,28583,72955,72955
5,42473,72956,72956
5,none,72957,72976
5,28343,72977,72981
5,268018,72982,72982
5,61588,72983,72983
5,??,72984,72984
5,none,72985,73040
5,??,73041,73055
5,2715,73056,73065
5,10881,73066,73072
5,271354,73073,73073
5,28222,73074,73074
5,none,73075,73098
5,??,73099,73114
5,11172,73115,73117
5,15830,73118,73120
5,6503,73121,73123
5,10299,73124,73124
5,14434,73125,73125
5,25933,73126,73126
5,262150,73127,73127
5,262807,73128,73128
5,265816,73129,73129
5,27941,73130,73130
5,52444,73131,73131
5,52579,73132,73132
5,53062,73133,73133
5,61712,73134,73134
5,none,73135,73153
5,??,73154,73167
5,7162,73168,73174
5,23106,73175,73179
5,28263,73180,73183
5,28663,73184,73186
5,22356,73187,73188
5,262865,73189,73190
5,268976,73191,73191
5,none,73192,73200
5,??,73201,73203
5,20940,73204,73204
5,267432,73205,73205
5,52892,73206,73206
5,none,73207,73243
5,none,73244,73283
5,??,73284,73300
5,28220,73301,73303
5,262659,73304,73304
5,28640,73305,73305
5,none,73306,73316
5,7162,73317,73320
5,13878,73321,73322
5,??,73323,73324
5,none,73325,73331
5,none,73332,73345
5,33915,73346,73348
5,39392,73349,73349
5,6730,73350,73350
5,??,73351,73351
5,none,73352,73354
5,4713,73355,73357
5,15932,73358,73358
5,18126,73359,73359
5,45489,73360,73360
5,??,73361,73365
5,none,73366,73366
5,??,73367,73368
5,none,73369,73372
5,??,73373,73374
5,264498,73375,73375
5,28661,73376,73376
5,53073,73377,73377
5,none,73378,73378
5,none,73379,73383
5,41754,73384,73384
5,54825,73385,73385
5,none,73386,73387
5,52927,73388,73388
5,??,73389,73389
5,none,73390,73391
5,none,73392,73398
5,??,73399,73401
5,none,73402,73407
5,262462,73408,73408
