binned_distance,binned_rtt,count
50.0,19.5,2
50.0,22.5,9
50.0,25.5,6
50.0,31.5,3
50.0,34.5,1
50.0,37.5,2
50.0,43.5,4
50.0,52.5,2
50.0,55.5,6
50.0,58.5,7
50.0,61.5,6
50.0,64.5,2
50.0,67.5,2
50.0,73.5,3
50.0,76.5,2
50.0,79.5,1
50.0,88.5,1
50.0,91.5,1
50.0,97.5,1
50.0,100.5,1
50.0,106.5,1
50.0,115.5,1
50.0,163.5,1
150.0,49.5,1
150.0,52.5,1
150.0,61.5,2
150.0,64.5,1
150.0,70.5,1
250.0,22.5,1
250.0,28.5,1
250.0,34.5,1
250.0,37.5,1
250.0,46.5,1
250.0,52.5,2
250.0,55.5,3
250.0,58.5,4
250.0,61.5,1
250.0,64.5,2
250.0,67.5,2
250.0,70.5,1
250.0,79.5,1
250.0,88.5,1
250.0,100.5,1
250.0,199.5,1
250.0,343.5,1
350.0,19.5,1
350.0,22.5,2
350.0,43.5,4
350.0,46.5,3
350.0,49.5,8
350.0,52.5,6
350.0,55.5,5
350.0,58.5,6
350.0,61.5,2
350.0,148.5,1
350.0,388.5,1
450.0,34.5,3
450.0,37.5,2
450.0,40.5,4
450.0,46.5,2
450.0,49.5,6
450.0,52.5,5
450.0,55.5,2
450.0,58.5,3
450.0,61.5,2
450.0,73.5,1
450.0,76.5,1
450.0,85.5,1
450.0,325.5,1
450.0,1351.5,1
550.0,34.5,2
550.0,37.5,3
550.0,40.5,3
550.0,43.5,6
550.0,46.5,3
550.0,52.5,4
550.0,55.5,2
550.0,58.5,4
550.0,61.5,2
550.0,73.5,1
550.0,82.5,1
550.0,100.5,1
550.0,172.5,1
550.0,205.5,1
550.0,787.5,1
550.0,1303.5,1
650.0,43.5,1
650.0,49.5,2
650.0,52.5,1
650.0,55.5,2
650.0,58.5,1
650.0,61.5,1
650.0,64.5,4
650.0,67.5,2
650.0,70.5,1
650.0,73.5,2
650.0,139.5,1
750.0,40.5,1
750.0,43.5,1
750.0,46.5,3
750.0,49.5,3
750.0,52.5,4
750.0,55.5,11
750.0,58.5,6
750.0,61.5,3
750.0,64.5,2
750.0,67.5,18
750.0,70.5,23
750.0,73.5,23
750.0,76.5,11
750.0,79.5,5
750.0,82.5,2
750.0,85.5,1
750.0,88.5,5
750.0,91.5,1
750.0,607.5,1
850.0,19.5,1
850.0,22.5,1
850.0,34.5,12
850.0,37.5,110
850.0,40.5,172
850.0,43.5,152
850.0,46.5,78
850.0,49.5,39
