binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,68.08725000000001,47.349500000000006,93.4925
100.0,59.916,44.142,70.19
200.0,58.301,45.42,65.114
300.0,61.245000000000005,51.745999999999995,73.9265
400.0,51.026,45.53,56.108
500.0,51.656,42.505,59.855
600.0,56.705,49.322,63.3525
700.0,71.35,67.527,74.676
800.0,70.455,52.2505,87.507
900.0,45.834,41.074,70.805
1000.0,55.903,49.733,75.75
1100.0,52.972,46.489,71.6
1200.0,77.24000000000001,52.7455,102.64224999999999
1300.0,43.358,36.998,59.031000000000006
1400.0,79.199,61.939499999999995,120.578
1500.0,63.3395,56.828,105.74799999999999
1600.0,60.483000000000004,53.1275,89.57400000000001
1700.0,69.741,65.451,88.996
1800.0,124.695,97.855,127.096
1900.0,96.00775,92.55275,108.7365
2000.0,96.69675000000001,93.86175,102.0445
2100.0,121.136,117.344,125.495
2200.0,81.215,71.53299999999999,100.488
2300.0,101.2245,74.192,177.021
2400.0,100.043,94.746,108.512
2500.0,109.428,77.718,119.369
2600.0,89.738,75.434,107.055
2700.0,111.899,73.611,123.238
2800.0,91.803,84.0,106.508
2900.0,115.3535,100.391,263.01
3000.0,91.2625,82.64750000000001,98.887
3100.0,110.164,100.913,135.654
3200.0,90.822,67.6695,110.257
3300.0,127.256,117.593,177.636
3400.0,0,0,0
3800.0,46.69525,41.422,52.22225
3900.0,253.567,249.282,261.007
4100.0,234.3795,227.5215,252.5015
4200.0,231.988,224.959,251.579
4300.0,221.47325,207.017,231.1345
4400.0,226.43349999999998,201.57999999999998,242.7825
4500.0,183.457,170.529,241.736
4600.0,213.9735,189.4565,235.279
4700.0,223.01,213.696,249.136
4800.0,202.716,182.497,217.3155
4900.0,216.097,201.277,242.135
5000.0,252.00600000000003,243.604,260.408
5100.0,203.15300000000002,198.597,224.544
5200.0,207.446,148.173,227.2555
5300.0,210.323,194.83,232.76
5400.0,223.3245,205.35399999999998,237.4645
5500.0,145.499,144.136,165.353
5600.0,203.69799999999998,187.847,219.76
5700.0,225.6255,217.41975,240.62725
5800.0,207.93099999999998,201.168,236.621
5900.0,208.896,201.821,369.711
6000.0,199.987,187.75,204.941
6100.0,326.225,321.162,347.076
6200.0,178.437,173.666,196.551
6300.0,194.6735,187.1635,235.89100000000002
6400.0,338.13149999999996,233.841,365.313
6500.0,395.169,377.202,409.616
6600.0,0,0,0
6700.0,349.423,327.532,368.67
6800.0,268.04875000000004,229.432,433.418
6900.0,178.0455,158.471,214.393
7000.0,168.4935,158.858,195.073
7100.0,175.9765,157.777,268.829
7200.0,208.667,180.18400000000003,223.23950000000002
7300.0,212.869,195.222,222.134
7400.0,218.689,175.597,249.142
7500.0,229.40699999999998,216.102,257.28549999999996
7600.0,397.4895,256.054,418.734
7700.0,243.645,203.319,389.502
7800.0,201.11125,187.874,215.786
7900.0,188.196,176.857,207.1365
8000.0,200.26749999999998,184.673,214.113
8100.0,192.14249999999998,179.528,224.977
8200.0,187.915,178.484,204.9195
8300.0,193.0675,184.798,207.97
8400.0,196.901,187.69150000000002,211.674
8500.0,198.53375,187.6585,220.06875
8600.0,198.4805,190.67575,210.673
8700.0,196.70350000000002,187.49275,205.531
8800.0,198.353,187.682,211.685
8900.0,199.332,186.766,215.192
9000.0,212.8215,198.53,238.016
9100.0,210.235,201.05775,227.12099999999998
9200.0,222.769,162.8065,255.533
9300.0,219.721,207.365,254.562
9400.0,210.545,201.088,225.28949999999998
9500.0,211.7275,200.866,228.957
9600.0,221.841,205.098,255.399
9700.0,277.209,233.41649999999998,386.47850000000005
9800.0,257.3515,231.49200000000002,279.982
9900.0,229.036,221.6325,251.212
10000.0,229.3485,219.076,262.102
10100.0,261.663,237.566,276.4915
10200.0,261.052,249.8835,272.7715
10300.0,260.2365,248.617,275.105
10400.0,266.716,253.452,280.85
10500.0,244.777,223.128,269.695
10600.0,267.329,251.51,280.367
10700.0,266.889,256.81399999999996,278.27
10800.0,278.85900000000004,266.87325,292.927
10900.0,265.039,250.213,282.373
11000.0,279.32625,266.72925,292.267
11100.0,274.533,260.68899999999996,285.972
11200.0,251.003,214.308,285.703
11300.0,279.232,265.731,292.8895
11400.0,309.4375,294.9365,321.471
11500.0,291.205,281.114,303.3175
11600.0,306.989,292.98699999999997,324.902
