column_number,name,first_trace_number,last_trace_number
1,??,1,79500
2,18881,1,71632
2,??,71633,79500
3,18881,1,71628
3,??,71629,71630
3,none,71631,71632
3,18881,71633,79500
4,??,1,56500
4,18881,56501,70997
4,10429,70998,71038
4,none,71039,71628
4,??,71629,71630
4,none,71631,71632
4,??,71633,77883
4,18881,77884,79429
4,10429,79430,79437
4,none,79438,79500
5,??,1,55696
5,3356,55697,55958
5,4230,55959,56078
5,15169,56079,56190
5,262589,56191,56229
5,16735,56230,56264
5,26615,56265,56296
5,12956,56297,56305
5,27699,56306,56311
5,26599,56312,56314
5,262761,56315,56316
5,52320,56317,56318
5,11419,56319,56319
5,19182,56320,56320
5,none,56321,56500
5,18881,56501,70996
5,none,70997,70997
5,10429,70998,71038
5,none,71039,71628
5,??,71629,71630
5,none,71631,71632
5,??,71633,77800
5,3356,77801,77837
5,4230,77838,77852
5,15169,77853,77859
5,262589,77860,77864
5,12956,77865,77866
5,26615,77867,77868
5,16735,77869,77869
5,52320,77870,77870
5,none,77871,77883
5,18881,77884,79429
5,10429,79430,79437
5,none,79438,79500
6,??,1,55416
6,3356,55417,55472
6,28573,55473,55490
6,37468,55491,55500
6,3549,55501,55506
6,12956,55507,55508
6,28171,55509,55510
6,28571,55511,55512
6,23106,55513,55513
6,267484,55514,55514
6,28598,55515,55515
6,28649,55516,55516
6,53166,55517,55517
6,61568,55518,55518
6,none,55519,55696
6,3356,55697,55820
6,??,55821,55881
6,3549,55882,55931
6,31898,55932,55932
6,none,55933,55958
6,4230,55959,56078
6,15169,56079,56185
6,??,56186,56190
6,262589,56191,56227
6,??,56228,56229
6,16735,56230,56248
6,??,56249,56263
6,none,56264,56264
6,26615,56265,56273
6,none,56274,56296
6,12956,56297,56304
6,??,56305,56305
6,13878,56306,56307
6,27699,56308,56309
6,??,56310,56310
6,none,56311,56311
6,28343,56312,56313
6,61588,56314,56314
6,262761,56315,56315
6,none,56316,56316
6,52320,56317,56318
6,11419,56319,56319
6,262462,56320,56320
6,none,56321,56500
6,18881,56501,70969
6,??,70970,70972
6,262476,70973,70974
6,22689,70975,70975
6,266523,70976,70976
6,none,70977,70996
6,none,70997,70997
6,??,70998,71007
6,22356,71008,71014
6,28202,71015,71018
6,7162,71019,71022
6,23106,71023,71025
6,28663,71026,71027
6,13878,71028,71028
6,262427,71029,71029
6,263903,71030,71030
6,none,71031,71038
6,none,71039,71628
6,??,71629,71630
6,none,71631,71632
6,??,71633,77764
6,3356,77765,77773
6,37468,77774,77775
6,12956,77776,77776
6,267484,77777,77777
6,28573,77778,77778
6,none,77779,77800
6,??,77801,77812
6,3549,77813,77823
6,3356,77824,77832
6,none,77833,77837
6,4230,77838,77852
6,15169,77853,77859
6,262589,77860,77864
6,12956,77865,77865
6,??,77866,77866
6,26615,77867,77867
6,none,77868,77868
6,??,77869,77869
6,52320,77870,77870
6,none,77871,77883
6,18881,77884,79428
6,none,79429,79429
6,7162,79430,79431
6,27693,79432,79432
6,28202,79433,79433
6,28263,79434,79434
6,28663,79435,79435
6,??,79436,79436
6,none,79437,79437
6,none,79438,79500
7,??,1,54964
7,12956,54965,55021
7,1916,55022,55046
7,26599,55047,55068
7,3549,55069,55082
7,3356,55083,55090
7,8167,55091,55094
7,53187,55095,55097
7,10429,55098,55099
7,263262,55100,55100
7,264998,55101,55101
7,32934,55102,55102
7,none,55103,55416
7,3356,55417,55442
7,3549,55443,55457
7,??,55458,55464
7,7195,55465,55466
7,263601,55467,55467
7,41095,55468,55468
7,none,55469,55472
7,28573,55473,55490
7,37468,55491,55499
7,??,55500,55500
7,3549,55501,55506
7,12956,55507,55508
7,28171,55509,55510
7,28571,55511,55512
7,23106,55513,55513
7,267484,55514,55514
7,??,55515,55515
7,28649,55516,55516
7,53166,55517,55517
7,61568,55518,55518
7,none,55519,55696
7,3356,55697,55760
7,3549,55761,55792
7,41095,55793,55806
7,??,55807,55810
7,7195,55811,55811
7,none,55812,55820
7,3549,55821,55868
7,??,55869,55880
7,265066,55881,55881
7,3549,55882,55927
7,28330,55928,55928
7,??,55929,55929
7,none,55930,55931
7,31898,55932,55932
7,none,55933,55958
7,4230,55959,56078
7,15169,56079,56184
7,none,56185,56185
7,396982,56186,56190
7,262589,56191,56226
7,??,56227,56227
7,??,56228,56229
7,16735,56230,56248
7,??,56249,56263
7,none,56264,56264
7,26615,56265,56273
7,none,56274,56296
7,12956,56297,56304
7,??,56305,56305
7,none,56306,56309
7,7162,56310,56310
7,none,56311,56311
7,28343,56312,56312
7,none,56313,56313
7,61588,56314,56314
7,??,56315,56315
7,none,56316,56316
7,52320,56317,56318
7,11419,56319,56319
7,??,56320,56320
7,none,56321,56500
7,18881,56501,70964
7,52520,70965,70965
7,none,70966,70969
7,262907,70970,70970
7,52573,70971,70971
7,??,70972,70972
7,262476,70973,70973
7,none,70974,70974
7,22689,70975,70975
7,none,70976,70997
7,??,70998,71004
7,28598,71005,71006
7,none,71007,71007
7,22356,71008,71014
7,28202,71015,71018
7,13878,71019,71020
7,7162,71021,71021
7,none,71022,71022
7,23106,71023,71025
7,263444,71026,71026
7,28663,71027,71027
7,7162,71028,71028
7,262427,71029,71029
7,none,71030,71628
7,??,71629,71630
7,none,71631,71632
7,??,71633,77726
7,12956,77727,77732
7,1916,77733,77735
7,26599,77736,77738
7,3549,77739,77741
7,3356,77742,77742
7,none,77743,77764
7,3356,77765,77769
7,3549,77770,77771
7,none,77772,77773
7,37468,77774,77775
7,12956,77776,77776
7,267484,77777,77777
7,28573,77778,77778
7,none,77779,77800
7,3549,77801,77809
7,??,77810,77812
7,3549,77813,77823
7,3356,77824,77828
7,3549,77829,77829
7,41095,77830,77830
7,none,77831,77832
7,none,77833,77837
7,4230,77838,77852
7,15169,77853,77859
7,262589,77860,77864
7,12956,77865,77865
7,??,77866,77866
7,26615,77867,77867
7,none,77868,77868
7,??,77869,77869
7,52320,77870,77870
7,none,77871,77883
7,18881,77884,79428
7,none,79429,79429
7,7162,79430,79430
7,none,79431,79431
7,27693,79432,79432
7,52928,79433,79433
7,??,79434,79434
7,28663,79435,79435
7,??,79436,79436
7,none,79437,79500
8,??,1,51806
8,12956,51807,51823
8,26615,51824,51827
8,3549,51828,51831
8,26599,51832,51833
8,10429,51834,51834
8,27699,51835,51835
8,8167,51836,51836
8,none,51837,54964
8,12956,54965,55020
8,??,55021,55021
8,1916,55022,55045
8,none,55046,55046
8,26599,55047,55068
8,3549,55069,55077
8,10299,55078,55078
8,15830,55079,55079
8,53062,55080,55080
8,none,55081,55082
8,3356,55083,55085
8,none,55086,55090
8,8167,55091,55092
8,none,55093,55094
8,53187,55095,55097
8,10429,55098,55099
8,263262,55100,55100
8,none,55101,55101
8,32934,55102,55102
8,none,55103,55416
8,??,55417,55419
8,268689,55420,55421
8,3356,55422,55423
8,37468,55424,55425
8,52361,55426,55427
8,20255,55428,55428
8,52320,55429,55429
8,53065,55430,55430
8,53202,55431,55431
8,none,55432,55442
8,3549,55443,55452
8,52554,55453,55454
8,??,55455,55456
8,53062,55457,55457
8,??,55458,55463
8,52968,55464,55464
8,13786,55465,55466
8,263601,55467,55467
8,41095,55468,55468
8,none,55469,55472
8,28573,55473,55489
8,none,55490,55490
8,??,55491,55495
8,none,55496,55499
8,28580,55500,55500
8,??,55501,55503
8,52444,55504,55504
8,none,55505,55506
8,12956,55507,55507
8,??,55508,55508
8,28171,55509,55510
8,28571,55511,55511
8,none,55512,55512
8,23106,55513,55513
8,267484,55514,55514
8,52840,55515,55515
8,none,55516,55517
8,??,55518,55518
8,none,55519,55696
8,6057,55697,55722
8,37468,55723,55737
8,??,55738,55743
8,3356,55744,55745
8,262434,55746,55746
8,28024,55747,55747
8,52320,55748,55748
8,52361,55749,55749
8,7195,55750,55750
8,none,55751,55760
8,3549,55761,55783
8,22689,55784,55784
8,268323,55785,55785
8,52617,55786,55786
8,??,55787,55787
8,none,55788,55792
8,41095,55793,55806
8,??,55807,55809
8,28271,55810,55810
8,23059,55811,55811
8,none,55812,55820
8,??,55821,55838
8,3549,55839,55853
8,15830,55854,55855
8,20191,55856,55857
8,none,55858,55868
8,3549,55869,55880
8,265066,55881,55881
8,??,55882,55903
8,17222,55904,55906
8,none,55907,55927
8,28287,55928,55928
8,??,55929,55929
8,none,55930,55958
8,4230,55959,56076
8,none,56077,56078
8,15169,56079,56170
8,none,56171,56184
8,none,56185,56185
8,396982,56186,56190
8,262589,56191,56206
8,??,56207,56212
8,14259,56213,56215
8,6429,56216,56218
8,6535,56219,56221
8,none,56222,56226
8,??,56227,56227
8,??,56228,56229
8,16735,56230,56248
8,??,56249,56257
8,53006,56258,56258
8,none,56259,56263
8,none,56264,56264
8,26615,56265,56273
8,none,56274,56296
8,2914,56297,56298
8,10834,56299,56299
8,12956,56300,56300
8,1299,56301,56301
8,7018,56302,56302
8,??,56303,56303
8,none,56304,56304
8,??,56305,56305
8,none,56306,56309
8,7162,56310,56310
8,none,56311,56316
8,52320,56317,56318
8,none,56319,56319
8,??,56320,56320
8,none,56321,56500
8,18881,56501,69195
8,??,69196,70963
8,none,70964,70964
8,none,70965,70971
8,23201,70972,70972
8,none,70973,70974
8,22689,70975,70975
8,none,70976,70997
8,??,70998,71002
8,none,71003,71004
8,28598,71005,71005
8,none,71006,71006
8,none,71007,71007
8,16625,71008,71008
8,262355,71009,71009
8,262444,71010,71010
8,52468,71011,71011
8,7195,71012,71012
8,none,71013,71014
8,28202,71015,71017
8,none,71018,71018
8,13878,71019,71019
8,none,71020,71020
8,19089,71021,71021
8,none,71022,71022
8,23106,71023,71025
8,263444,71026,71026
8,262355,71027,71027
8,19089,71028,71028
8,none,71029,71628
8,??,71629,71630
8,none,71631,71632
8,??,71633,77369
8,26599,77370,77370
8,26615,77371,77371
8,none,77372,77726
8,12956,77727,77732
8,1916,77733,77735
8,26599,77736,77738
8,3549,77739,77741
8,none,77742,77764
8,3356,77765,77765
8,52361,77766,77766
8,none,77767,77769
8,3549,77770,77771
8,none,77772,77773
8,??,77774,77774
8,none,77775,77775
8,12956,77776,77776
8,267484,77777,77777
8,28573,77778,77778
8,none,77779,77800
8,3549,77801,77804
8,??,77805,77806
8,15830,77807,77807
8,none,77808,77809
8,3549,77810,77811
8,??,77812,77812
8,??,77813,77819
8,none,77820,77823
8,6057,77824,77825
8,??,77826,77827
8,3356,77828,77828
8,3549,77829,77829
8,41095,77830,77830
8,none,77831,77837
8,4230,77838,77852
8,15169,77853,77858
8,none,77859,77859
8,262589,77860,77863
8,none,77864,77864
8,??,77865,77865
8,??,77866,77866
8,26615,77867,77867
8,none,77868,77868
8,??,77869,77869
8,52320,77870,77870
8,none,77871,77883
8,18881,77884,79222
8,??,79223,79428
8,none,79429,79429
8,19089,79430,79430
8,none,79431,79434
8,28663,79435,79435
8,??,79436,79436
8,none,79437,79500
9,12956,1,45723
9,??,45724,50504
9,3356,50505,50770
9,4230,50771,50905
9,15169,50906,51032
9,16735,51033,51067
9,26599,51068,51080
9,8167,51081,51093
9,26615,51094,51105
9,10429,51106,51111
9,7738,51112,51114
9,265442,51115,51115
9,52974,51116,51116
9,none,51117,51806
9,12956,51807,51823
9,26615,51824,51826
9,15830,51827,51827
9,??,51828,51829
9,6503,51830,51830
9,none,51831,51831
9,26599,51832,51833
9,10429,51834,51834
9,??,51835,51835
9,8167,51836,51836
9,none,51837,54964
9,12956,54965,55015
9,??,55016,55020
9,??,55021,55021
9,1916,55022,55032
9,10881,55033,55037
9,2715,55038,55042
9,??,55043,55045
9,none,55046,55068
9,11172,55069,55071
9,6503,55072,55072
9,??,55073,55073
9,none,55074,55077
9,??,55078,55078
9,15830,55079,55079
9,none,55080,55082
9,3356,55083,55083
9,none,55084,55085
9,none,55086,55090
9,8167,55091,55092
9,none,55093,55094
9,53187,55095,55096
9,none,55097,55097
9,none,55098,55101
9,32934,55102,55102
9,none,55103,55416
9,52968,55417,55417
9,??,55418,55418
9,none,55419,55419
9,268689,55420,55420
9,none,55421,55421
9,3356,55422,55422
9,none,55423,55423
9,37468,55424,55425
9,11014,55426,55426
9,none,55427,55427
9,20255,55428,55428
9,52320,55429,55429
9,??,55430,55430
9,none,55431,55442
9,??,55443,55444
9,12150,55445,55445
9,263332,55446,55446
9,28075,55447,55447
9,52971,55448,55448
9,none,55449,55452
9,??,55453,55453
9,none,55454,55454
9,none,55455,55457
9,41095,55458,55460
9,??,55461,55462
9,52925,55463,55463
9,??,55464,55464
9,264556,55465,55465
9,none,55466,55466
9,263601,55467,55467
9,41095,55468,55468
9,none,55469,55472
9,28573,55473,55484
9,none,55485,55489
9,none,55490,55490
9,28220,55491,55492
9,??,55493,55494
9,28186,55495,55495
9,none,55496,55499
9,??,55500,55500
9,7303,55501,55502
9,??,55503,55503
9,none,55504,55506
9,??,55507,55507
9,3356,55508,55508
9,28171,55509,55509
9,??,55510,55510
9,none,55511,55512
9,23106,55513,55513
9,none,55514,55696
9,6057,55697,55722
9,37468,55723,55736
9,??,55737,55737
9,??,55738,55741
9,22884,55742,55742
9,3549,55743,55743
9,3356,55744,55745
9,262434,55746,55746
9,28024,55747,55747
9,??,55748,55748
9,52361,55749,55749
9,28663,55750,55750
9,none,55751,55760
9,19551,55761,55761
9,3132,55762,55762
9,3549,55763,55763
9,6503,55764,55764
9,??,55765,55765
9,none,55766,55783
9,22689,55784,55784
9,268323,55785,55785
9,262364,55786,55786
9,none,55787,55792
9,41095,55793,55806
9,??,55807,55808
9,28283,55809,55809
9,28271,55810,55810
9,??,55811,55811
9,none,55812,55820
9,7303,55821,55836
9,11815,55837,55837
9,??,55838,55838
9,??,55839,55840
9,23140,55841,55841
9,262688,55842,55842
9,3549,55843,55843
9,none,55844,55853
9,none,55854,55868
9,6503,55869,55872
9,11172,55873,55873
9,??,55874,55874
9,none,55875,55880
9,265066,55881,55881
9,7303,55882,55899
9,??,55900,55902
9,none,55903,55903
9,17222,55904,55906
9,none,55907,55928
9,??,55929,55929
9,none,55930,55958
9,4230,55959,56068
9,28573,56069,56069
9,none,56070,56076
9,none,56077,56078
9,15169,56079,56166
9,none,56167,56170
9,none,56171,56190
9,262589,56191,56198
9,??,56199,56201
9,6535,56202,56203
9,none,56204,56206
9,7303,56207,56210
9,??,56211,56212
9,??,56213,56214
9,none,56215,56215
9,6429,56216,56217
9,none,56218,56218
9,6429,56219,56219
9,6535,56220,56220
9,none,56221,56221
9,none,56222,56226
9,??,56227,56227
9,14259,56228,56228
9,??,56229,56229
9,16735,56230,56246
9,28284,56247,56247
9,none,56248,56248
9,??,56249,56254
9,53006,56255,56256
9,none,56257,56257
9,none,56258,56264
9,26615,56265,56273
9,none,56274,56296
9,2914,56297,56298
9,??,56299,56299
9,14259,56300,56300
9,1299,56301,56301
9,7018,56302,56302
9,174,56303,56303
9,none,56304,56304
9,??,56305,56305
9,none,56306,56316
9,52320,56317,56318
9,none,56319,56319
9,??,56320,56320
9,none,56321,56500
9,??,56501,69094
9,18881,69095,69189
9,none,69190,69195
9,12956,69196,70852
9,??,70853,70922
9,262589,70923,70960
9,none,70961,70963
9,none,70964,70971
9,38623,70972,70972
9,none,70973,70997
9,??,70998,70999
9,268046,71000,71000
9,53240,71001,71001
9,none,71002,71002
9,none,71003,71007
9,16625,71008,71008
9,262355,71009,71009
9,none,71010,71011
9,7195,71012,71012
9,none,71013,71014
9,28202,71015,71016
9,none,71017,71017
9,none,71018,71020
9,19089,71021,71021
9,none,71022,71022
9,23106,71023,71025
9,??,71026,71026
9,262355,71027,71027
9,19089,71028,71028
9,none,71029,71628
9,12956,71629,71630
9,none,71631,71632
9,12956,71633,76650
9,??,76651,77210
9,3356,77211,77248
9,4230,77249,77264
9,15169,77265,77277
9,16735,77278,77281
9,8167,77282,77284
9,10429,77285,77285
9,none,77286,77369
9,26599,77370,77370
9,26615,77371,77371
9,none,77372,77726
9,12956,77727,77732
9,1916,77733,77734
9,none,77735,77735
9,none,77736,77738
9,265816,77739,77739
9,52579,77740,77740
9,??,77741,77741
9,none,77742,77764
9,3356,77765,77765
9,52361,77766,77766
9,none,77767,77769
9,14282,77770,77770
9,263230,77771,77771
9,none,77772,77773
9,28220,77774,77774
9,none,77775,77775
9,??,77776,77776
9,none,77777,77777
9,28573,77778,77778
9,none,77779,77800
9,11172,77801,77801
9,??,77802,77802
9,none,77803,77804
9,7303,77805,77805
9,??,77806,77806
9,15830,77807,77807
9,none,77808,77811
9,27843,77812,77812
9,7303,77813,77817
9,??,77818,77819
9,none,77820,77823
9,6057,77824,77825
9,22884,77826,77826
9,61925,77827,77827
9,3356,77828,77828
9,none,77829,77829
9,41095,77830,77830
9,none,77831,77837
9,4230,77838,77850
9,28573,77851,77852
9,15169,77853,77857
9,none,77858,77858
9,none,77859,77859
9,14259,77860,77860
9,262589,77861,77861
9,none,77862,77863
9,none,77864,77864
9,3356,77865,77865
9,??,77866,77866
9,26615,77867,77867
9,none,77868,77868
9,??,77869,77869
9,52320,77870,77870
9,none,77871,77883
9,??,77884,79210
9,18881,79211,79222
9,12956,79223,79415
9,??,79416,79423
9,262589,79424,79428
9,none,79429,79434
9,262731,79435,79435
9,??,79436,79436
9,none,79437,79500
10,12956,1,43878
10,??,43879,45654
10,none,45655,45723
10,12956,45724,49446
10,??,49447,50323
10,3356,50324,50383
10,10429,50384,50392
10,16509,50393,50400
10,3549,50401,50407
10,27699,50408,50412
10,8167,50413,50416
10,26599,50417,50419
10,26615,50420,50422
10,15169,50423,50423
10,1916,50424,50424
10,53166,50425,50425
10,none,50426,50504
10,3356,50505,50635
10,??,50636,50703
10,3549,50704,50747
10,31898,50748,50748
10,none,50749,50770
10,4230,50771,50905
10,15169,50906,51024
10,??,51025,51032
10,??,51033,51052
10,16735,51053,51065
10,none,51066,51067
10,26599,51068,51076
10,28343,51077,51079
10,none,51080,51080
10,8167,51081,51092
10,52892,51093,51093
10,26615,51094,51103
10,??,51104,51104
10,none,51105,51105
10,??,51106,51109
10,10429,51110,51110
10,7162,51111,51111
10,7738,51112,51113
10,none,51114,51114
10,??,51115,51115
10,52974,51116,51116
10,none,51117,51806
10,12956,51807,51816
10,6762,51817,51822
10,??,51823,51823
10,none,51824,51826
10,15830,51827,51827
10,??,51828,51829
10,11172,51830,51830
10,none,51831,51834
10,??,51835,51835
10,8167,51836,51836
10,none,51837,54964
10,6762,54965,54986
10,12956,54987,55002
10,??,55003,55007
10,10834,55008,55009
10,2914,55010,55010
10,3257,55011,55011
10,6830,55012,55012
10,7018,55013,55013
10,none,55014,55015
10,3356,55016,55017
10,??,55018,55019
10,174,55020,55020
10,3356,55021,55021
10,1916,55022,55026
10,??,55027,55030
10,none,55031,55032
10,10412,55033,55033
10,10881,55034,55034
10,263083,55035,55035
10,none,55036,55037
10,2715,55038,55042
10,11242,55043,55045
10,none,55046,55068
10,11172,55069,55071
10,6503,55072,55072
10,??,55073,55073
10,none,55074,55077
10,27845,55078,55078
10,none,55079,55082
10,3356,55083,55083
10,none,55084,55090
10,8167,55091,55091
10,??,55092,55092
10,none,55093,55094
10,53187,55095,55095
10,none,55096,55096
10,none,55097,55101
10,32934,55102,55102
10,none,55103,55416
10,??,55417,55417
10,??,55418,55418
10,none,55419,55421
10,3356,55422,55422
10,none,55423,55423
10,37468,55424,55425
10,none,55426,55429
10,??,55430,55430
10,none,55431,55442
10,??,55443,55444
10,12150,55445,55445
10,none,55446,55447
10,52971,55448,55448
10,none,55449,55452
10,265397,55453,55453
10,none,55454,55457
10,137074,55458,55458
10,50509,55459,55459
10,7540,55460,55460
10,11403,55461,55461
10,262729,55462,55462
10,52925,55463,55463
10,??,55464,55464
10,264556,55465,55465
10,none,55466,55467
10,24785,55468,55468
10,none,55469,55472
10,28573,55473,55475
10,none,55476,55484
10,none,55485,55490
10,28220,55491,55492
10,??,55493,55494
10,28186,55495,55495
10,none,55496,55499
10,268238,55500,55500
10,7303,55501,55502
10,??,55503,55503
10,none,55504,55506
10,28220,55507,55507
10,1239,55508,55508
10,none,55509,55509
10,??,55510,55510
10,none,55511,55512
10,23106,55513,55513
10,none,55514,55696
10,6057,55697,55722
10,37468,55723,55736
10,61568,55737,55737
10,262504,55738,55738
10,262808,55739,55739
10,28624,55740,55740
10,??,55741,55741
10,none,55742,55746
10,28024,55747,55747
10,53142,55748,55748
10,61510,55749,55749
10,none,55750,55763
10,6503,55764,55764
10,??,55765,55765
10,none,55766,55783
10,22689,55784,55784
10,268323,55785,55785
10,262364,55786,55786
10,none,55787,55792
10,24785,55793,55801
10,??,55802,55802
10,none,55803,55806
10,14840,55807,55807
10,??,55808,55808
10,28283,55809,55809
10,28271,55810,55810
10,??,55811,55811
10,none,55812,55820
10,7303,55821,55829
10,??,55830,55831
10,none,55832,55836
10,none,55837,55837
10,??,55838,55838
10,??,55839,55840
10,none,55841,55868
