binned_distance,binned_rtt,count
50.0,16.5,1
50.0,19.5,2
50.0,28.5,4
150.0,16.5,23
150.0,19.5,36
150.0,22.5,11
150.0,25.5,4
150.0,28.5,2
150.0,31.5,2
150.0,37.5,1
150.0,40.5,1
150.0,46.5,2
150.0,49.5,1
150.0,52.5,3
150.0,58.5,6
150.0,64.5,1
150.0,85.5,1
150.0,91.5,1
150.0,163.5,1
150.0,259.5,1
250.0,22.5,1
250.0,25.5,1
250.0,28.5,2
250.0,40.5,1
350.0,22.5,2
350.0,25.5,16
350.0,28.5,11
350.0,31.5,8
350.0,34.5,21
350.0,37.5,9
350.0,40.5,4
350.0,43.5,2
350.0,46.5,1
350.0,49.5,7
350.0,52.5,3
350.0,55.5,10
350.0,58.5,14
350.0,61.5,13
350.0,64.5,7
350.0,67.5,5
350.0,76.5,1
350.0,79.5,1
350.0,82.5,1
350.0,85.5,1
350.0,94.5,1
350.0,142.5,2
350.0,154.5,1
350.0,199.5,1
350.0,250.5,1
350.0,262.5,1
350.0,265.5,1
350.0,304.5,1
350.0,310.5,1
350.0,313.5,1
350.0,328.5,1
350.0,493.5,1
450.0,25.5,1
450.0,28.5,1
450.0,31.5,1
450.0,34.5,2
450.0,37.5,2
450.0,40.5,1
450.0,49.5,1
450.0,52.5,2
450.0,55.5,5
450.0,58.5,1
450.0,61.5,3
450.0,64.5,1
450.0,67.5,3
450.0,70.5,1
450.0,79.5,1
450.0,127.5,1
450.0,130.5,2
450.0,133.5,1
450.0,139.5,2
450.0,145.5,1
450.0,148.5,1
450.0,151.5,1
450.0,157.5,1
450.0,163.5,1
450.0,172.5,1
450.0,178.5,1
450.0,184.5,4
450.0,187.5,2
450.0,190.5,1
450.0,193.5,2
450.0,196.5,2
450.0,199.5,1
450.0,202.5,2
450.0,205.5,3
450.0,208.5,3
450.0,214.5,1
450.0,217.5,2
450.0,226.5,2
450.0,229.5,4
450.0,232.5,5
450.0,235.5,1
450.0,238.5,5
450.0,241.5,7
450.0,244.5,5
450.0,247.5,7
450.0,250.5,4
450.0,253.5,4
450.0,256.5,3
450.0,262.5,2
450.0,265.5,1
450.0,439.5,1
550.0,37.5,1
550.0,55.5,1
550.0,58.5,1
550.0,61.5,1
650.0,40.5,2
650.0,43.5,7
650.0,46.5,6
650.0,52.5,1
650.0,55.5,1
650.0,58.5,7
650.0,61.5,4
650.0,64.5,7
650.0,67.5,3
650.0,70.5,1
650.0,73.5,6
650.0,76.5,2
650.0,79.5,3
650.0,82.5,1
650.0,85.5,2
650.0,88.5,2
650.0,91.5,1
650.0,121.5,2
650.0,133.5,1
650.0,175.5,1
650.0,2131.5,1
750.0,34.5,2
750.0,46.5,3
750.0,49.5,2
750.0,55.5,2
750.0,58.5,1
750.0,64.5,3
750.0,67.5,2
750.0,73.5,2
750.0,85.5,1
850.0,52.5,1
850.0,61.5,2
850.0,70.5,2
850.0,73.5,4
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,103.5,1
950.0,28.5,1
950.0,31.5,1
950.0,34.5,3
950.0,37.5,4
950.0,40.5,2
950.0,43.5,7
950.0,46.5,1
950.0,49.5,1
950.0,52.5,2
950.0,55.5,3
950.0,61.5,2
950.0,64.5,1
950.0,67.5,2
950.0,70.5,3
950.0,76.5,2
950.0,148.5,2
950.0,151.5,5
1050.0,49.5,5
1050.0,52.5,6
1050.0,55.5,4
1050.0,64.5,1
1050.0,67.5,1
1050.0,88.5,1
1050.0,91.5,1
1150.0,49.5,2
1150.0,52.5,2
1150.0,55.5,1
1150.0,58.5,1
1150.0,61.5,1
1150.0,64.5,1
1150.0,97.5,2
1150.0,118.5,1
1150.0,121.5,1
1150.0,184.5,1
1150.0,229.5,1
1250.0,37.5,1
1250.0,40.5,2
1250.0,43.5,4
1250.0,49.5,5
1250.0,52.5,2
1250.0,55.5,3
1250.0,58.5,3
1250.0,61.5,1
1250.0,67.5,3
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,3
1250.0,85.5,3
1250.0,88.5,6
1250.0,91.5,6
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,106.5,1
1250.0,112.5,3
1250.0,118.5,1
1250.0,133.5,1
1250.0,157.5,2
1250.0,160.5,1
1250.0,181.5,1
1250.0,190.5,1
1250.0,193.5,2
1250.0,196.5,1
1250.0,199.5,1
1350.0,19.5,1
1350.0,25.5,1
1350.0,28.5,3
1350.0,43.5,3
1350.0,46.5,15
1350.0,49.5,16
1350.0,52.5,47
1350.0,55.5,31
1350.0,58.5,34
1350.0,61.5,19
1350.0,64.5,13
1350.0,67.5,16
1350.0,70.5,11
1350.0,73.5,16
1350.0,76.5,4
1350.0,79.5,3
1350.0,82.5,1
1350.0,85.5,4
1350.0,88.5,1
1350.0,91.5,1
1350.0,97.5,4
1350.0,100.5,1
1350.0,106.5,1
1350.0,115.5,3
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,2
1350.0,136.5,4
1350.0,139.5,2
1350.0,142.5,1
1350.0,151.5,1
1350.0,163.5,1
1350.0,184.5,1
1350.0,190.5,1
1350.0,202.5,1
1350.0,205.5,1
1350.0,211.5,1
1350.0,280.5,1
1350.0,286.5,1
1350.0,331.5,2
1350.0,427.5,1
1350.0,1594.5,1
1450.0,28.5,2
