column_number,name,first_trace_number,last_trace_number
1,??,1,14929
2,??,1,14796
2,none,14797,14929
3,??,1,14796
3,none,14797,14929
4,??,1,14796
4,none,14797,14929
5,??,1,14796
5,none,14797,14929
6,??,1,14796
6,none,14797,14929
7,??,1,14796
7,none,14797,14929
8,??,1,14796
8,none,14797,14929
9,??,1,14794
9,none,14795,14796
9,none,14797,14929
10,6453,1,9159
10,??,9160,13169
10,3320,13170,14074
10,8075,14075,14275
10,15169,14276,14349
10,714,14350,14417
10,1930,14418,14457
10,34984,14458,14472
10,12353,14473,14475
10,49544,14476,14477
10,1897,14478,14478
10,35280,14479,14479
10,none,14480,14794
10,none,14795,14929
11,6453,1,9072
11,??,9073,9076
11,none,9077,9159
11,174,9160,11414
11,??,11415,12053
11,6939,12054,12425
11,9002,12426,12646
11,5400,12647,12743
11,4230,12744,12802
11,2119,12803,12860
11,201011,12861,12897
11,32787,12898,12923
11,36351,12924,12947
11,3303,12948,12968
11,13335,12969,12988
11,57304,12989,13005
11,30844,13006,13019
11,24940,13020,13029
11,6057,13030,13039
11,24482,13040,13048
11,8657,13049,13056
11,13030,13057,13060
11,25091,13061,13064
11,12430,13065,13067
11,4455,13068,13070
11,33763,13071,13072
11,35699,13073,13074
11,37721,13075,13076
11,60171,13077,13078
11,16625,13079,13079
11,209242,13080,13080
11,28008,13081,13081
11,29470,13082,13082
11,57344,13083,13083
11,7578,13084,13084
11,8075,13085,13085
11,9009,13086,13086
11,none,13087,13169
11,3320,13170,13909
11,17676,13910,13960
11,??,13961,13972
11,none,13973,14074
11,8075,14075,14275
11,15169,14276,14349
11,714,14350,14417
11,??,14418,14443
11,1930,14444,14446
11,8426,14447,14449
11,39384,14450,14450
11,60171,14451,14451
11,9186,14452,14452
11,none,14453,14457
11,??,14458,14466
11,8455,14467,14471
11,13213,14472,14472
11,12353,14473,14475
11,49544,14476,14477
11,none,14478,14929
12,6453,1,7049
12,2914,7050,7570
12,5511,7571,7804
12,1273,7805,7878
12,??,7879,7888
12,36994,7889,7889
12,none,7890,9072
12,??,9073,9076
12,none,9077,9159
12,174,9160,11355
12,??,11356,11357
12,none,11358,11414
12,??,11415,11744
12,6939,11745,12025
12,12479,12026,12032
12,37468,12033,12037
12,174,12038,12041
12,24482,12042,12043
12,201011,12044,12044
12,2119,12045,12045
12,29278,12046,12046
12,3243,12047,12047
12,3303,12048,12048
12,3320,12049,12049
12,37662,12050,12050
12,4230,12051,12051
12,8075,12052,12052
12,9002,12053,12053
12,6939,12054,12375
12,37662,12376,12403
12,??,12404,12409
12,37613,12410,12410
12,none,12411,12425
12,9002,12426,12615
12,57304,12616,12622
12,??,12623,12626
12,24651,12627,12627
12,49505,12628,12628
12,8492,12629,12629
12,none,12630,12646
12,5400,12647,12742
12,none,12743,12743
12,4230,12744,12799
12,none,12800,12802
12,2119,12803,12851
12,none,12852,12860
12,201011,12861,12884
12,??,12885,12891
12,60068,12892,12893
12,none,12894,12897
12,32787,12898,12916
12,none,12917,12923
12,36351,12924,12947
12,3303,12948,12968
12,13335,12969,12988
12,57304,12989,12997
12,9002,12998,13004
12,none,13005,13005
