rtt,perc_gte
2.737,1.0
2.824,0.9988331388564761
3.065,0.9976662777129521
3.121,0.9964994165694282
3.386,0.9953325554259043
3.503,0.9941656942823804
10.164,0.9929988331388565
11.342,0.9918319719953326
11.786,0.9906651108518086
12.205,0.9894982497082847
14.677,0.9883313885647608
16.35,0.9871645274212368
16.652,0.9859976662777129
18.421,0.9848308051341891
22.521,0.9836639439906651
24.24,0.9824970828471412
24.316,0.9813302217036173
25.195,0.9801633605600933
27.217,0.9789964994165694
27.374,0.9778296382730455
28.116,0.9766627771295215
29.066,0.9754959159859977
29.537,0.9743290548424738
31.012,0.9731621936989499
32.735,0.9719953325554259
32.864,0.970828471411902
33.663,0.969661610268378
33.846,0.9684947491248541
33.934,0.9673278879813302
34.158,0.9661610268378062
34.288,0.9649941656942824
34.854,0.9638273045507585
36.661,0.9626604434072346
36.72,0.9614935822637106
36.96,0.9603267211201867
39.67,0.9591598599766628
39.763,0.9579929988331388
39.898,0.9568261376896149
39.991,0.9556592765460911
40.145,0.9544924154025671
40.21,0.9533255542590432
40.719,0.9521586931155193
41.177,0.9509918319719953
41.23,0.9498249708284714
41.361,0.9486581096849475
41.817,0.9474912485414235
41.826,0.9463243873978997
42.365,0.9451575262543758
42.412,0.9439906651108518
42.753,0.9428238039673279
43.329,0.941656942823804
43.403,0.94049008168028
43.425,0.9393232205367561
43.563,0.9381563593932322
43.566,0.9369894982497082
44.304,0.9358226371061844
44.556,0.9346557759626605
44.644,0.9334889148191365
44.688,0.9323220536756126
44.727,0.9311551925320887
45.11,0.9299883313885647
45.18,0.9288214702450408
45.331,0.927654609101517
45.392,0.926487747957993
45.611,0.9253208868144691
45.66,0.9241540256709452
45.937,0.9229871645274212
45.974,0.9218203033838973
46.087,0.9206534422403734
46.196,0.9194865810968494
46.252,0.9183197199533255
46.36,0.9171528588098017
46.488,0.9159859976662778
46.546,0.9148191365227538
46.716,0.9136522753792299
48.187,0.912485414235706
48.215,0.911318553092182
48.265,0.9101516919486581
48.38,0.9089848308051341
48.522,0.9078179696616102
48.538,0.9066511085180864
48.604,0.9054842473745625
48.748,0.9043173862310385
49.005,0.9031505250875146
49.119,0.9019836639439907
49.267,0.9008168028004667
49.306,0.8996499416569428
49.48,0.898483080513419
49.563,0.897316219369895
49.569,0.8961493582263711
49.776,0.8949824970828472
49.822,0.8938156359393232
50.071,0.8926487747957993
50.485,0.8914819136522754
50.613,0.8903150525087514
50.644,0.8891481913652275
50.859,0.8879813302217037
51.093,0.8868144690781797
51.527,0.8856476079346558
51.812,0.8844807467911319
51.844,0.8833138856476079
51.995,0.882147024504084
52.0,0.8809801633605601
52.092,0.8798133022170361
52.294,0.8786464410735122
52.515,0.8774795799299884
52.585,0.8763127187864644
52.595,0.8751458576429405
52.655,0.8739789964994166
52.692,0.8728121353558926
52.703,0.8716452742123687
52.931,0.8704784130688448
52.976,0.8681446907817969
53.178,0.8669778296382731
53.253,0.8658109684947491
53.409,0.8646441073512252
53.502,0.8634772462077013
53.538,0.8623103850641773
53.749,0.8611435239206534
53.897,0.8599766627771295
53.917,0.8588098016336057
53.979,0.8576429404900817
54.12,0.8564760793465578
54.13,0.8553092182030338
54.151,0.8541423570595099
54.272,0.852975495915986
54.43,0.851808634772462
54.52,0.8506417736289382
54.599,0.8494749124854142
54.642,0.8483080513418904
54.912,0.8471411901983664
55.0,0.8459743290548425
55.104,0.8448074679113186
55.311,0.8436406067677946
55.341,0.8424737456242707
55.481,0.8413068844807468
55.566,0.8401400233372229
55.593,0.8389731621936989
55.67,0.8378063010501751
55.94,0.8366394399066511
55.972,0.8354725787631272
56.365,0.8343057176196033
56.467,0.8331388564760793
56.675,0.8319719953325554
56.74,0.8308051341890315
56.927,0.8296382730455076
56.94,0.8284714119019837
56.979,0.8261376896149358
57.586,0.8249708284714119
58.032,0.822637106184364
58.144,0.8214702450408402
58.152,0.8203033838973162
58.29,0.8191365227537923
58.387,0.8179696616102684
58.498,0.8168028004667445
58.67,0.8156359393232205
58.747,0.8144690781796966
59.06,0.8133022170361727
59.401,0.8121353558926487
59.829,0.8109684947491249
59.845,0.8098016336056009
59.851,0.808634772462077
60.14,0.8074679113185531
60.318,0.8063010501750292
60.815,0.8051341890315052
60.936,0.8039673278879813
60.95,0.8028004667444574
61.622,0.8016336056009334
61.816,0.8004667444574096
62.023,0.7992998833138857
62.061,0.7981330221703618
62.093,0.7969661610268378
62.213,0.7957992998833139
62.24,0.79463243873979
62.333,0.793465577596266
62.756,0.7922987164527422
62.942,0.7911318553092181
63.103,0.7899649941656943
63.13,0.7887981330221704
63.374,0.7876312718786465
63.411,0.7864644107351225
63.483,0.7852975495915986
63.575,0.7841306884480747
63.626,0.7829638273045507
63.919,0.7817969661610269
64.18,0.7806301050175029
64.382,0.779463243873979
64.472,0.7782963827304551
64.851,0.7771295215869312
65.086,0.7759626604434072
