hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.499,0.485,0.517
3,17.435499999999998,16.58,18.311
4,17.412,16.584,18.2955
5,17.561,16.628500000000003,18.395
6,20.651,18.505,22.138
7,17.436,16.595,18.316
8,18.428,17.59,19.338
9,19.174,17.865,22.394
10,18.326,17.295,19.8325
11,42.652,28.675,65.237
12,53.138,40.169,114.732
13,74.79050000000001,47.5,126.903
14,101.597,49.376,128.791
15,117.576,57.619,152.639
16,129.7875,77.3505,189.47699999999998
17,151.444,110.125,196.814
18,166.69299999999998,117.3775,222.4095
19,176.605,120.988,250.709
20,181.222,133.099,273.2605
21,187.6205,135.6445,282.2965
22,188.286,140.06,291.583
23,191.569,144.076,296.543
24,195.3505,143.01850000000002,300.603
25,279.8335,145.184,309.5865
26,293.02049999999997,168.9765,312.66499999999996
27,301.50750000000005,221.53449999999998,319.595
28,306.6115,216.527,321.693
29,305.565,240.804,320.594
30,308.519,186.719,326.523
31,314.179,158.089,329.057
32,306.4495,80.324,326.652
33,301.6705,158.552,349.574
34,267.06600000000003,178.525,307.62
35,295.397,181.058,312.728
36,243.4955,134.1535,305.5355
37,297.405,177.628,1216.908
38,240.8355,178.317,303.354
39,238.199,181.567,294.831
40,249.3895,199.35,299.429
41,297.363,297.363,297.363
