country_or_state,median_rtt
deu,62.909
prt,27.524
esp,28.603
usa,129.5085
jpn,279.458
gbr,54.9185
irl,58.609
twn,308.48699999999997
bel,62.414
hkg,230.5695
vnm,254.4645
dnk,77.667
ita,57.364
aut,83.39
arg,268.642
fra,56.673
chn,289.55
nld,56.708
che,59.0035
rus,100.568
mex,180.038
zaf,188.34050000000002
civ,132.34550000000002
hun,49.574
tur,106.807
bra,218.34949999999998
swe,71.1625
mus,150.759
sgp,189.81650000000002
are,52.322
ind,191.645
isr,95.07
gtm,187.56
pol,76.973
blr,83.206
aus,329.682
kor,304.315
bwa,178.305
khm,228.46
can,138.6295
dza,53.613
idn,204.628
egy,93.4145
ata,49.982
ukr,82.6565
col,182.47
omn,193.8065
nor,76.5745
srb,73.726
mar,66.54249999999999
ltu,79.91499999999999
rou,78.126
phl,271.422
nga,161.127
gha,121.512
svk,86.353
bgr,77.346
geo,104.499
ecu,209.85500000000002
grc,90.63
mys,190.44
aze,132.4215
mkd,75.8095
ven,188.6975
bgd,226.307
ken,192.002
uga,218.027
fin,79.779
arm,103.1825
irn,151.201
tha,209.689
mda,85.19550000000001
tun,76.594
per,216.3345
cze,69.106
svn,82.5215
tto,169.575
bol,240.685
tjk,128.738
hrv,81.032
kaz,160.81
chl,244.845
rwa,211.08749999999998
pan,180.85
dji,195.214
mdg,288.665
sau,110.691
pri,155.621
reu,254.629
zmb,175.527
ury,164.9515
som,127.787
nzl,303.1495
mco,53.54
hnd,181.729
cub,184.524
mng,216.0875
tza,163.34550000000002
cod,271.0115
est,84.8065
kwt,122.255
sen,78.2495
pak,168.551
qat,145.4875
jam,154.719
nam,144.857
ago,121.80199999999999
irq,121.632
mlt,74.785
dom,166.703
sgs,192.313
gab,134.693
lva,77.0925
lao,253.417
lka,167.274
mdv,172.646
lbn,89.475
mne,90.313
kgz,127.3735
abw,183.0935
cmr,256.617
bfa,98.596
cyp,83.053
uzb,125.68700000000001
bih,77.519
lby,62.572
zwe,185.23
alb,83.597
mmr,240.417
bhs,132.3585
vir,197.946
pry,165.274
btn,187.711
cym,274.18
grd,172.559
npl,180.59
isl,94.341
mwi,211.287
gum,309.682
wa,181.638
dc,125.359
ca,174.062
va,122.589
ma,122.69200000000001
co,141.685
ny,121.8415
nj,118.13149999999999
tx,153.317
fl,142.063
pa,126.4455
nc,130.004
oh,135.915
il,136.429
or,187.711
mo,135.7955
in,139.4325
ga,134.393
tn,148.596
ks,159.195
ar,171.766
nm,162.643
mi,137.334
md,125.484
mn,140.107
wi,135.0365
ia,153.797
ut,172.5575
ri,126.548
nh,124.176
wy,185.48700000000002
nv,177.65800000000002
ne,144.668
id,197.115
al,141.372
de,131.737
la,148.168
sc,131.252
wv,124.1425
az,193.11599999999999
hi,223.6175
ky,143.2665
ct,125.71
me,125.669
ok,140.969
ak,157.469
ms,156.69
sd,144.767
mt,177.64
vt,121.765
nd,164.056
