hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.198,0.193,0.205
2,200.774,69.896,1480.768
4,9.367,5.202,206.34
5,52.665,19.742,269.182
6,39.843,19.241,153.693
7,27.652,16.756,106.946
8,32.3125,16.844,120.34899999999999
9,47.882,17.634,148.098
10,112.2325,43.807500000000005,240.72500000000002
11,128.088,45.685,255.991
12,168.724,65.5985,292.7725
13,200.2635,122.8135,309.77
14,214.8835,141.466,320.214
15,241.7625,151.507,344.53999999999996
16,255.71499999999997,176.683,354.424
17,261.647,197.916,353.866
18,275.253,206.528,383.066
19,298.053,218.639,407.388
20,292.129,221.805,480.645
21,303.632,236.261,433.623
22,292.079,221.892,437.537
23,301.52049999999997,212.81,375.242
24,312.9335,217.792,490.16200000000003
25,353.745,237.365,529.7
26,290.243,220.652,351.592
27,287.3835,236.022,368.285
28,224.962,213.678,329.335
29,293.803,142.487,445.119
30,351.612,351.612,351.612
