ip_path_len,perc_gte
1,1.0
2,0.8925559222588926
4,0.8797213054638797
5,0.6593325999266593
7,0.6563989732306563
8,0.6468646864686469
9,0.6090942427576092
10,0.5786578657865786
11,0.5331866519985332
12,0.4598459845984598
13,0.4044737807114045
14,0.352035203520352
15,0.3017968463513018
16,0.24752475247524752
17,0.19545287862119542
18,0.13898056472313902
19,0.10194352768610193
20,0.07187385405207192
21,0.04547121378804542
22,0.02383571690502384
23,0.015034836817015007
24,0.01063439677301059
25,0.006967363403006965
26,0.0047671433810048125
27,0.0033003300330033403
28,0.002200220022002153
29,0.0011001100110010764
30,0.0003667033370003958
30,0
