rtt,perc_gte
3.887,1.0
3.889,0.9999760456091602
3.917,0.9999520912183203
3.955,0.9999281368274805
3.991,0.9999041824366406
4.03,0.9998802280458008
4.13,0.999856273654961
4.133,0.9998323192641211
4.151,0.9998083648732813
4.159,0.9997844104824414
4.162,0.9997604560916016
4.295,0.9997365017007618
4.31,0.9997125473099219
4.316,0.9996885929190821
4.371,0.9996646385282423
4.374,0.9996406841374024
4.386,0.9996167297465626
4.39,0.9995927753557227
4.395,0.9995688209648829
4.408,0.9995448665740431
4.443,0.9995209121832032
4.474,0.9994969577923634
4.475,0.9994730034015235
4.48,0.9994490490106837
4.494,0.999401140229004
4.497,0.9993771858381642
4.508,0.9993532314473242
4.518,0.9993292770564844
4.526,0.9993053226656446
4.531,0.9992813682748047
4.563,0.9992574138839649
4.566,0.9992334594931251
4.578,0.9992095051022852
4.58,0.9991855507114454
4.591,0.9991615963206055
4.593,0.9991376419297657
4.595,0.9991136875389259
4.598,0.999089733148086
4.604,0.9990657787572462
4.62,0.9990418243664063
4.625,0.9990178699755665
4.642,0.9989939155847267
4.644,0.9989699611938868
4.65,0.998946006803047
4.656,0.9989220524122071
4.659,0.9988980980213673
4.67,0.9988741436305275
4.682,0.9988501892396876
4.687,0.9988262348488478
4.698,0.998802280458008
4.699,0.9987783260671681
4.703,0.9987543716763283
4.704,0.9987304172854884
4.705,0.9987064628946486
4.714,0.9986825085038088
4.726,0.9986585541129689
4.729,0.9986345997221291
4.746,0.9986106453312892
4.764,0.9985866909404494
4.782,0.9985627365496096
4.8,0.9985387821587697
4.826,0.9985148277679299
4.829,0.99849087337709
4.83,0.9984429645954104
4.838,0.9984190102045705
4.847,0.9983950558137307
4.854,0.9983711014228908
4.885,0.998347147032051
4.89,0.9983231926412112
4.891,0.9982992382503713
4.895,0.9982752838595315
4.952,0.9982513294686917
4.966,0.9982273750778518
4.967,0.998203420687012
4.986,0.998179466296172
5.001,0.9981315575144925
5.006,0.9981076031236525
5.017,0.9980836487328127
5.074,0.9980596943419728
5.091,0.998035739951133
5.093,0.9980117855602932
5.109,0.9979878311694533
5.129,0.9979638767786135
5.132,0.9979399223877736
5.133,0.9979159679969338
5.142,0.997892013606094
5.15,0.9978680592152541
5.16,0.9978441048244143
5.166,0.9978201504335745
5.19,0.9977961960427346
5.191,0.9977722416518948
5.196,0.9977482872610549
5.199,0.9977243328702151
5.208,0.9977003784793753
5.231,0.9976764240885354
5.234,0.9976524696976956
5.238,0.9976285153068557
5.247,0.9976045609160159
5.253,0.9975806065251761
5.276,0.9975566521343362
5.278,0.9975326977434964
5.282,0.9975087433526565
5.366,0.9974847889618167
5.367,0.9974608345709769
5.37,0.997436880180137
5.376,0.9974129257892972
5.387,0.9973889713984574
5.401,0.9973650170076175
5.413,0.9973410626167777
5.417,0.9973171082259378
5.422,0.997293153835098
5.453,0.9972691994442582
5.462,0.9972452450534183
5.464,0.9972212906625785
5.466,0.9971973362717386
5.471,0.9971733818808988
5.478,0.997149427490059
5.484,0.9971254730992191
5.499,0.9971015187083793
5.543,0.9970775643175394
5.554,0.9970536099266996
5.567,0.9970296555358598
5.573,0.9970057011450199
5.578,0.99698174675418
5.579,0.9969577923633401
5.582,0.9969338379725003
5.635,0.9969098835816605
5.661,0.9968859291908206
5.665,0.9968619747999808
5.672,0.996838020409141
5.675,0.9968140660183011
5.683,0.9967901116274613
5.691,0.9967661572366214
5.7,0.9967422028457816
5.701,0.9967182484549418
5.706,0.9966942940641019
5.747,0.9966703396732621
5.774,0.9966463852824222
5.782,0.9966224308915824
5.795,0.9965745221099027
5.806,0.9965505677190629
5.815,0.996526613328223
5.839,0.9965026589373832
5.847,0.9964787045465434
5.858,0.9964547501557035
5.874,0.9964307957648637
5.893,0.9964068413740239
5.947,0.996382886983184
5.969,0.9963589325923442
5.977,0.9963349782015043
6.016,0.9963110238106645
6.02,0.9962870694198247
6.024,0.9962631150289848
6.049,0.996239160638145
6.067,0.9962152062473051
6.068,0.9961912518564653
6.11,0.9961672974656255
6.14,0.9961433430747856
6.145,0.9961193886839458
6.169,0.9960954342931059
6.175,0.9960714799022661
6.181,0.9960475255114263
6.205,0.9960235711205864
6.22,0.9959996167297466
6.224,0.9959756623389068
6.235,0.9959517079480669
6.246,0.9959277535572271
6.252,0.9959037991663872
6.265,0.9958798447755474
6.271,0.9958558903847076
6.292,0.9958319359938677
6.334,0.9958079816030279
6.345,0.995784027212188
6.355,0.9957600728213482
6.356,0.9957361184305084
6.372,0.9957121640396684
6.374,0.9956882096488286
6.38,0.9956642552579887
6.385,0.9956403008671489
6.399,0.9956163464763091
6.423,0.9955923920854692
6.424,0.9955684376946294
6.443,0.9955444833037896
6.448,0.9955205289129497
6.45,0.9954965745221099
6.464,0.99547262013127
6.47,0.9954486657404302
6.472,0.9954247113495904
6.483,0.9954007569587505
6.491,0.9953768025679107
6.514,0.995328893786231
6.543,0.9953049393953912
6.545,0.9952809850045513
6.564,0.9952570306137115
6.572,0.9952330762228716
6.579,0.9952091218320318
6.583,0.995185167441192
6.584,0.9951612130503521
6.598,0.9951372586595123
6.608,0.9951133042686724
6.634,0.9950893498778326
6.638,0.9950653954869928
6.641,0.9950414410961529
6.676,0.9950174867053131
6.679,0.9949935323144733
6.696,0.9949695779236334
6.71,0.9949216691419537
6.711,0.9948977147511139
6.717,0.9948737603602741
6.733,0.9948498059694342
6.735,0.9948258515785944
6.738,0.9948018971877545
6.74,0.9947779427969147
6.747,0.9947539884060749
6.755,0.9947060796243952
6.758,0.9946821252335553
6.759,0.9946581708427155
6.764,0.9946342164518757
6.768,0.9946102620610358
6.801,0.9945623532793562
6.814,0.9945383988885163
6.816,0.9945144444976765
6.836,0.9944904901068365
6.846,0.9944665357159967
6.853,0.994442581325157
6.857,0.994418626934317
6.862,0.9943946725434772
6.871,0.9943707181526373
6.903,0.9943467637617975
6.92,0.9943228093709577
6.929,0.9942988549801178
6.935,0.994274900589278
6.947,0.9942509461984381
6.968,0.9942269918075983
6.982,0.9942030374167585
6.993,0.9941790830259186
6.994,0.9941551286350788
7.009,0.9941311742442389
7.021,0.9941072198533991
7.054,0.9940832654625593
7.056,0.9940593110717194
7.064,0.9940353566808796
7.081,0.9940114022900398
7.089,0.9939874478991999
7.113,0.9939395391175202
7.117,0.9939155847266804
7.128,0.9938916303358406
7.136,0.9938676759450007
7.157,0.9938437215541609
7.169,0.993819767163321
7.171,0.9937958127724812
7.173,0.9937718583816414
7.175,0.9937479039908015
7.177,0.9937239495999617
7.178,0.9936999952091218
7.181,0.993676040818282
7.183,0.9936520864274422
7.186,0.9936281320366023
7.196,0.9936041776457625
7.199,0.9935802232549227
7.219,0.9935562688640828
7.22,0.993532314473243
7.23,0.9935083600824031
7.237,0.9934844056915633
7.256,0.9934604513007235
7.274,0.9934364969098836
7.279,0.9934125425190438
7.292,0.9933885881282039
7.299,0.9933406793465243
7.308,0.9933167249556843
7.336,0.9932927705648446
7.354,0.9932688161740046
7.357,0.9932448617831648
7.375,0.993220907392325
7.388,0.9931969530014851
7.42,0.9931490442198055
7.423,0.9931250898289656
7.426,0.9931011354381258
7.453,0.9930771810472859
7.46,0.9930532266564461
7.472,0.9930292722656063
7.486,0.9930053178747664
7.487,0.9929813634839266
7.515,0.9929574090930867
7.517,0.9929334547022469
7.534,0.9929095003114071
7.547,0.9928855459205672
7.567,0.9928615915297274
7.584,0.9928376371388875
7.586,0.9928136827480477
7.61,0.9927897283572079
7.621,0.992765773966368
7.625,0.9927418195755282
7.647,0.9927178651846884
7.651,0.9926939107938485
7.691,0.9926699564030087
7.722,0.992622047621329
7.73,0.9925980932304892
7.781,0.9925741388396493
7.814,0.9925501844488095
7.828,0.9925262300579696
7.854,0.9925022756671298
7.905,0.99247832127629
7.909,0.9924543668854501
7.923,0.9924304124946103
7.93,0.9924064581037704
7.935,0.9923825037129306
7.955,0.9923585493220908
7.958,0.9923345949312509
7.963,0.9923106405404111
7.997,0.9922866861495712
8.026,0.9922627317587314
8.033,0.9922387773678916
8.034,0.9922148229770517
8.05,0.9921908685862119
8.058,0.9921669141953721
8.126,0.9921429598045322
8.152,0.9921190054136924
8.173,0.9920950510228524
8.184,0.9920710966320127
