hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.234,0.227,0.244
3,2.841,1.767,3.853
4,5.021,3.962,6.037
5,18.241,16.397,30.0335
6,16.732,15.325,18.884
7,16.984,15.376,35.0
8,43.144,29.286,46.025
9,43.824,30.963,50.744
10,45.21,38.495,126.5065
11,114.706,46.368,170.692
12,125.14750000000001,74.4625,162.7175
13,146.2895,115.4965,214.593
14,154.9955,124.472,234.396
15,156.291,126.8455,236.3985
16,163.5145,130.15949999999998,243.375
17,178.586,132.915,252.3225
18,194.712,143.045,260.019
19,203.7135,147.996,263.889
20,201.101,150.513,264.278
21,196.531,141.529,263.933
22,191.78750000000002,136.18,260.5905
23,202.511,139.1975,267.832
24,194.7115,136.421,274.7695
25,218.772,141.694,260.1225
26,176.259,134.574,256.575
27,149.901,130.2095,235.256
28,163.096,133.903,257.335
29,173.4665,136.9525,301.802
30,216.374,142.676,302.729
31,190.00349999999997,144.1205,263.6105
32,145.39,127.602,215.132
33,157.2235,156.578,157.869
34,156.882,155.761,158.003
35,157.1085,155.971,158.246
