binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,135.73,117.799,181.721
100.0,25.933999999999997,24.797,29.76
200.0,39.986000000000004,33.754,48.836
300.0,40.516,34.115,48.725
400.0,37.266,32.993,46.752
500.0,36.793,31.694,46.548
600.0,46.5655,33.911,70.661
700.0,30.7785,19.436,46.206
800.0,45.646,36.709,85.224
900.0,40.717,34.304,59.291
1000.0,49.551,33.291,3001.46
1100.0,42.002750000000006,31.752499999999998,51.212
1200.0,48.159000000000006,38.188,70.509
1300.0,46.04325,36.997,58.36
1400.0,45.044,39.2025,56.92725
1500.0,80.952,39.554500000000004,131.1175
1600.0,52.21,41.374,121.087
1700.0,2053.189,48.2615,18325.924
1800.0,44.517,35.795,51.836
1900.0,49.215,45.367000000000004,62.999750000000006
2000.0,63.32875,43.01050000000001,84.01400000000001
2100.0,46.662499999999994,34.4395,109.645
2200.0,55.3225,45.778,83.703
2300.0,50.344,39.645,72.021
2400.0,71.65075,43.525000000000006,143.986
2500.0,67.419,58.67,81.009
2600.0,64.556,64.377,67.006
2700.0,67.103,42.537,84.154
2800.0,85.729,71.619,115.87950000000001
2900.0,89.89075,76.16024999999999,104.94425
3000.0,63.899,61.745,66.053
3100.0,97.342,89.1665,114.6615
3200.0,73.4195,67.37899999999999,82.0925
3300.0,88.024,74.92,99.955
3400.0,99.55199999999999,86.02,112.191
3500.0,98.8185,65.713,111.693
3600.0,71.8845,43.834,100.28
3700.0,95.774,50.835,124.6755
3800.0,114.55600000000001,98.233,167.7305
3900.0,82.472,76.45,114.065
4000.0,116.929,80.15375,134.154
4100.0,109.84775,95.256,116.5305
4200.0,90.054,81.293,112.701
4300.0,119.133,105.906,139.313
4400.0,115.5575,107.2895,129.102
4500.0,120.206,91.765,163.324
4600.0,109.174,96.02250000000001,120.911
4700.0,131.73174999999998,109.75725,3102.354
4800.0,124.33,118.117,133.3675
4900.0,127.24799999999999,120.064,1597.1295
5000.0,129.19400000000002,116.558,1627.413
5100.0,122.901,118.1625,123.052
5200.0,968.51325,106.2185,3557.714
5300.0,211.951,209.73000000000002,251.952
5400.0,148.368,143.375,150.895
5500.0,118.93275,109.64,384.354
5600.0,211.879,149.506,299.478
5700.0,124.75625,109.631,136.398
5800.0,206.616,205.161,209.401
5900.0,208.296,200.2295,215.04375
6000.0,123.29025,116.28125,130.95499999999998
6100.0,205.806,191.007,215.438
6200.0,133.756,105.0565,191.303
6300.0,197.5965,183.459,219.872
6400.0,41.808499999999995,34.17,45.811
6500.0,166.823,116.213,219.804
6600.0,131.502,118.818,189.786
6700.0,116.186,46.857,163.195
6800.0,126.46,118.07,151.708
6900.0,128.624,116.22,156.502
7000.0,118.85475,110.791,144.0915
7100.0,130.595,123.728,141.334
7200.0,128.498,119.744,161.197
7300.0,123.3765,117.7595,131.56799999999998
7400.0,126.675,120.73400000000001,133.7595
7500.0,127.06025,113.70949999999999,138.84500000000003
7600.0,128.45299999999997,122.47,141.291
7700.0,130.65775000000002,125.3235,138.039
7800.0,132.635,127.8345,144.3835
7900.0,136.34949999999998,128.11625,155.53625
8000.0,134.25625,129.623,144.785
8100.0,144.72475,130.632,168.663
8200.0,143.46699999999998,133.99275,161.88774999999998
8300.0,157.78,146.995,167.0305
8400.0,151.76749999999998,142.337,166.756
8500.0,161.11725,152.92000000000002,177.228
8600.0,164.358,152.244,178.82425
8700.0,158.56175,149.198,177.481
8800.0,164.995,152.604,183.957
8900.0,163.8135,154.778,170.9495
9000.0,175.27425,157.069,197.3425
9100.0,170.765,153.569,180.37
9200.0,165.449,156.024,178.48250000000002
9300.0,169.55,151.601,180.805
9400.0,165.28699999999998,159.446,172.247
9500.0,167.266,155.686,180.895
9600.0,165.409,158.163,182.934
9700.0,187.5315,173.96800000000002,207.72
9800.0,172.2765,165.065,178.974
9900.0,191.01075,158.863,233.61025
10000.0,159.316,153.289,174.362
10100.0,216.307,155.742,238.876
10200.0,176.6455,159.64325,204.9645
10300.0,178.575,159.076,224.777
10400.0,167.7975,154.181,200.435
10500.0,182.336,171.9885,203.42175
10600.0,182.62150000000003,171.641,194.649
10700.0,244.19549999999998,220.62650000000002,266.32050000000004
10800.0,202.704,183.556,216.8345
10900.0,200.701,174.3885,241.13799999999998
11000.0,206.324,197.503,228.56799999999998
11100.0,218.96699999999998,205.759,253.254
11200.0,211.721,207.852,223.655
11300.0,239.47275,221.79500000000002,269.406
11400.0,235.126,196.4335,283.96475
11500.0,221.84199999999998,177.256,254.532
11600.0,289.468,150.919,295.1275
11700.0,238.013,234.009,250.702
11800.0,257.7595,249.2595,269.90525
11900.0,201.663,185.754,226.25
12000.0,257.71500000000003,219.53500000000003,279.91700000000003
12100.0,239.242,234.603,251.59199999999998
12200.0,231.731,157.721,286.177
12300.0,277.48,246.333,302.474
12400.0,304.79,282.95849999999996,626.63
12500.0,265.46000000000004,208.63,288.6905
12600.0,293.20950000000005,278.248,314.375
12700.0,259.3705,239.437,303.277
12800.0,317.4705,279.8405,463.1195
12900.0,286.421,274.919,310.435
13000.0,271.7255,243.12900000000002,289.41999999999996
13100.0,280.44550000000004,261.913,306.65375
13200.0,278.98024999999996,256.776,329.21400000000006
13300.0,277.583,259.787,318.083
13400.0,272.733,257.608,305.439
13500.0,276.479,264.389,290.48
13600.0,281.055,256.836,310.83
13700.0,258.8125,208.707,280.647
13800.0,264.00350000000003,243.881,281.656
13900.0,262.38300000000004,244.9665,276.039
14000.0,255.955,236.211,315.51300000000003
14100.0,267.331,255.8025,276.989
14200.0,212.4485,200.783,266.721
14300.0,272.5105,255.946,299.442
14400.0,253.0795,197.26,374.175
14500.0,303.06100000000004,258.0375,492.67050000000006
14600.0,264.655,249.24675000000002,284.497
14700.0,288.45799999999997,260.241,306.571
14800.0,227.64249999999998,204.88875000000002,244.57549999999998
14900.0,244.097,204.081,271.2685
15000.0,238.461,231.129,252.35950000000003
15100.0,223.494,211.9135,246.29649999999998
15200.0,121.013,61.565,229.189
15300.0,222.5215,212.6255,303.6785
15400.0,191.642,81.07,234.47
15500.0,247.569,236.418,269.3835
15600.0,246.4125,235.8145,291.9515
15700.0,244.986,233.274,260.016
15800.0,240.93400000000003,229.606,258.33675
16600.0,272.979,157.217,317.381
16700.0,274.8745,248.957,290.846
17100.0,235.6175,206.858,245.8955
