country_or_state,median_rtt
usa,38.995
bgd,310.899
che,131.03449999999998
idn,240.027
bra,160.337
swe,68.5235
can,50.737
imn,124.3655
pri,71.956
nld,125.302
fra,120.291
esp,124.542
chn,242.125
jpn,154.636
arg,187.1265
nzl,177.273
gbr,120.5275
ita,134.091
mex,54.89
aus,201.854
civ,208.86450000000002
deu,131.457
aut,136.1985
hkg,207.378
ind,270.591
ecu,121.584
npl,292.73400000000004
rus,165.281
twn,180.681
ury,173.1175
vnm,268.551
pak,252.877
col,108.98349999999999
bol,144.156
cri,104.233
tto,97.592
chl,145.425
sgp,215.0685
sau,195.4255
mkd,158.32600000000002
tur,172.02499999999998
cze,132.7
rou,155.623
mda,158.119
svk,141.562
isr,182.097
phl,200.88
egy,161.0505
irl,115.384
ukr,156.88549999999998
khm,238.57
jor,178.46
ven,85.151
grc,160.651
tha,263.12350000000004
are,238.40550000000002
lva,138.4445
prk,215.049
mus,272.3295
zaf,265.8035
mys,236.87400000000002
kwt,193.515
fin,136.396
tun,153.367
jey,117.1695
lby,147.916
moz,290.706
pol,147.0555
qat,237.089
per,122.707
tcd,250.9285
syc,117.48349999999999
dnk,122.594
srb,147.008
bhr,212.6355
uzb,205.4935
kaz,208.814
cyp,167.832
blr,149.877
gib,161.0
mdv,259.47299999999996
mtq,43.797
svn,139.519
dom,79.3805
kna,128.211
kor,182.654
mmr,266.808
hrv,142.50850000000003
nor,136.243
hnd,89.502
ncl,249.6485
nic,92.414
lux,119.636
isl,150.576
btn,332.149
est,145.3615
irn,205.968
bgr,154.7935
lka,250.336
ago,222.888
gtm,86.4
blz,83.0925
ltu,150.713
lao,266.9665
mar,129.261
hun,144.73950000000002
pry,171.76100000000002
zwe,272.102
pan,95.0115
gha,133.425
bel,125.545
cmr,236.432
aze,198.194
dza,156.034
lbn,164.276
bhs,62.962
uga,293.15250000000003
omn,286.006
slv,81.7925
prt,130.251
lie,139.55
nga,199.182
mdg,229.3655
tgo,228.235
tza,275.168
mng,218.129
irq,195.2365
mwi,319.055
ken,266.205
and,140.74200000000002
alb,153.456
yem,276.3335
mlt,150.353
bih,152.05
bfa,190.692
syr,56.7405
mac,202.969
brb,104.633
slb,206.89350000000002
vgb,99.998
rwa,252.9895
mco,133.513
afg,259.9115
reu,274.672
gab,221.461
grd,97.756
sur,132.7525
ggy,130.936
brn,210.253
arm,178.602
geo,187.774
pse,176.7025
guy,115.8955
sen,125.9535
gum,152.533
umi,39.816
vir,40.8775
ton,240.668
mne,154.366
cuw,81.181
som,213.802
cod,220.678
kgz,203.495
ata,158.779
pyf,143.345
tkm,152.902
aia,77.813
guf,111.63900000000001
nam,144.865
grl,102.537
hti,63.094
bwa,283.52149999999995
plw,172.78
glp,76.975
tkl,118.745
tjk,208.552
msr,193.03750000000002
swz,262.971
vat,132.41250000000002
mhl,203.6895
ala,144.12
jam,79.487
stp,278.853
dji,186.322
gnq,289.48400000000004
cog,192.39249999999998
cub,110.422
blm,94.7745
wsm,234.7285
atg,89.174
eth,212.736
bdi,302.757
ben,250.232
cpv,150.504
gmb,123.87100000000001
zmb,218.317
smr,117.66
mli,210.982
fji,1107.4334999999999
maf,75.933
sxm,85.802
cym,64.377
lca,105.196
bmu,103.873
mnp,162.016
dma,110.488
fsm,174.53199999999998
abw,79.593
vut,122.414
png,224.46
tca,61.745
ks,6.4005
wa,6.057
tx,30.733
nj,18.611
dc,44.714
de,26.641
ca,44.415
ny,41.194
co,44.726
la,51.625
va,118.553
az,44.02
ma,45.083
fl,57.522499999999994
mi,2970.1130000000003
il,31.829500000000003
nv,49.9035
ut,53.61
nc,35.645
pa,50.3185
mo,27.423
ga,45.76
wy,48.68
ne,38.412
oh,40.716
in,40.086
or,62.99
mn,40.991
wi,36.414
tn,36.5925
md,40.12
nm,63.477000000000004
ok,33.967
hi,91.741
me,52.929
sc,39.5985
al,49.934
ia,34.247
ri,58.461
ky,40.465
ms,36.787000000000006
sd,37.556
ar,34.897
ct,50.7
id,73.395
nh,50.5415
mt,70.013
ak,111.449
nd,67.2065
wv,150.365
vt,55.841
