binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,31.804,7.1884999999999994,123.495
100.0,29.2305,4.1715,46.0245
200.0,20.484,7.445,21.437
300.0,30.35,22.572,38.048
400.0,16.393250000000002,14.151499999999999,21.1155
500.0,27.692999999999998,14.667,53.136
600.0,32.037499999999994,20.19375,43.4815
700.0,30.142,23.266,40.418
800.0,28.866500000000002,22.3575,38.64
900.0,36.260999999999996,25.362,51.642
1000.0,41.494,31.658,51.029
1100.0,36.195,25.04,50.584
1200.0,37.558,24.276,52.282
1300.0,45.2565,35.5715,53.514250000000004
1400.0,43.2455,35.0345,53.299
1500.0,41.519999999999996,29.810000000000002,55.6235
1600.0,48.679,38.295,58.501
1700.0,50.119749999999996,39.5945,60.66
1800.0,49.5845,34.69525,62.204499999999996
1900.0,54.983000000000004,42.741749999999996,71.2925
2000.0,49.283,41.641,62.54
2100.0,49.828,39.5115,60.731
2200.0,54.387,47.981,65.629
2300.0,55.695,47.0265,69.663
2400.0,56.064,43.89875,75.10300000000001
2500.0,55.5185,48.495,68.171
2600.0,52.9685,45.603,68.5505
2700.0,55.268,47.803,68.616
2800.0,59.361999999999995,49.602,79.4485
2900.0,66.891,53.59,78.615
3000.0,53.703500000000005,52.559,84.989
3100.0,56.656,52.564499999999995,60.341
3200.0,80.3425,75.232,84.307
3300.0,71.5215,57.722750000000005,76.02875
3400.0,80.949,59.509,86.395
3600.0,63.925,59.941,67.077
3700.0,70.855,62.569,80.802
3800.0,66.9075,59.437,75.252
3900.0,76.9505,71.895,80.937
4000.0,98.5435,87.61850000000001,117.1545
4100.0,77.05075,70.64625,102.55375
4200.0,79.653,58.593,98.353
4300.0,105.873,101.724,119.987
4400.0,105.009,97.983,118.54150000000001
4500.0,75.548,71.166,94.38
4600.0,113.827,74.896,155.154
4700.0,100.10499999999999,82.39500000000001,111.05799999999999
4800.0,128.518,107.9415,134.8225
4900.0,127.997,114.35,148.578
5000.0,117.4015,98.779,146.678
5100.0,113.7485,100.9355,128.341
5200.0,116.552,114.397,132.956
5300.0,116.3735,108.3805,124.64
5400.0,96.735,87.9705,110.10900000000001
5500.0,113.6035,103.4875,121.244
5600.0,0,0,0
5700.0,169.997,139.724,174.088
5800.0,0,0,0
5900.0,0,0,0
6100.0,162.811,156.508,167.05
6500.0,135.93599999999998,125.412,169.426
6600.0,142.11599999999999,139.937,145.622
6700.0,186.77249999999998,139.465,220.06
6800.0,162.08,157.549,174.04
6900.0,140.07999999999998,128.4725,164.869
7000.0,129.2335,120.957,146.703
7100.0,137.127,129.428,147.057
7200.0,123.621,118.188,131.797
7300.0,125.914,121.057,132.537
7400.0,134.3905,123.408,145.841
7500.0,121.705,115.326,137.8735
7600.0,135.674,128.818,150.889
7700.0,134.985,124.039,146.557
7800.0,130.883,123.919,140.447
7900.0,139.238,130.101,153.922
8000.0,144.26850000000002,131.80825,157.8465
8100.0,140.75799999999998,132.4635,157.631
8200.0,137.903,130.903,150.113
8300.0,142.8305,134.955,152.6455
8400.0,149.037,140.161,158.594
8500.0,148.3775,142.105,158.041
8600.0,149.0745,142.48250000000002,159.8395
8700.0,155.48000000000002,147.766,172.422
8800.0,153.07,145.246,168.462
8900.0,155.722,147.284,169.351
9000.0,160.0245,150.764,172.8895
9100.0,171.184,153.72750000000002,221.831
9200.0,171.438,152.395,188.424
9300.0,143.69275,136.1,158.088
9400.0,166.09,156.833,193.553
