country_or_state,median_rtt
usa,35.394
pol,9.7385
swe,41.152
esp,141.725
gbr,122.193
deu,136.665
hkg,162.92
nld,127.5125
fra,128.871
phl,186.902
jpn,136.904
can,49.618
dnk,128.0615
chn,196.024
ita,152.6105
lby,176.216
kor,165.2305
aus,179.104
sgp,204.64
col,118.79400000000001
grc,172.875
mex,63.297
ind,253.204
bgr,160.573
sau,194.04899999999998
arg,185.2505
bra,168.465
rou,164.231
twn,164.071
pak,265.0645
bel,126.625
irl,126.9225
rus,159.884
fin,151.914
ltu,148.9745
nor,139.92649999999998
mda,168.5885
zaf,269.888
che,126.245
isr,179.84
prt,138.861
egy,173.941
kwt,227.096
hun,146.41
tun,157.2645
vnm,203.597
ury,181.691
chl,162.609
pry,196.067
pan,91.0295
aut,141.34
srb,153.07100000000003
omn,238.013
idn,211.722
khm,218.678
cze,149.723
mys,210.447
hrv,145.5115
svn,144.2485
mar,163.3315
cyp,181.763
ecu,113.792
nzl,161.2815
mus,266.057
ken,272.5675
uga,278.47450000000003
nga,214.904
bmu,64.622
tur,184.401
bgd,253.329
ukr,155.307
ata,185.971
jor,188.789
aze,205.423
kaz,208.625
qat,217.3875
imn,127.711
png,212.37
arm,195.2255
civ,215.14749999999998
ago,219.98149999999998
mwi,256.372
est,144.725
are,239.248
gha,213.10000000000002
lka,241.299
blr,158.687
tha,219.728
isl,170.615
grl,106.98
mlt,162.7695
reu,320.399
myt,321.389
svk,148.3415
pri,78.29
tza,263.2075
geo,183.554
per,134.112
npl,280.801
lva,146.988
bih,145.96800000000002
yem,262.821
dza,191.621
cmr,206.9
lbn,167.453
bol,167.028
lao,205.004
rwa,300.605
mac,187.49
sdn,209.15800000000002
irn,217.593
zmb,293.17
zwe,306.189
ven,116.31700000000001
jam,73.521
mkd,168.091
alb,170.908
hti,80.9505
cri,110.02799999999999
kgz,215.302
moz,289.696
pse,183.646
uzb,200.638
swz,2316.24
nam,305.5905
lux,126.526
tgo,237.92899999999997
irq,209.722
cuw,82.501
afg,241.2815
cub,93.466
cym,81.85300000000001
nic,97.682
dom,87.612
tto,99.482
gtm,84.00200000000001
slv,86.783
bwa,296.481
ncl,195.0085
mtq,86.35
tjk,216.378
brn,222.1705
btn,275.373
lie,133.717
jey,127.582
atg,107.5915
hnd,80.532
mrt,194.09550000000002
cod,284.6485
sxm,90.866
gum,147.467
gib,155.575
ben,228.688
ner,229.336
mdg,319.1565
sen,205.72050000000002
fro,169.548
bfa,280.179
pyf,132.66199999999998
syc,254.432
gab,226.796
bhs,57.013
mne,152.596
mng,192.398
guf,145.6565
grd,140.093
lca,116.552
sle,196.63549999999998
mco,141.185
glp,91.595
kna,110.638
syr,180.23649999999998
blz,1116.9845
sgs,186.27
vir,74.89
mdv,227.8435
lso,277.205
gnq,207.67849999999999
bhr,244.797
vgb,173.681
maf,96.442
abw,113.827
ggy,131.464
brb,98.0615
ala,143.8755
dji,239.754
co,14.0705
mi,25.413
ny,45.841
ca,36.139
or,44.039
nm,2.7695
az,50.334500000000006
mo,23.102
oh,49.095
il,43.049
dc,48.52
ky,41.825
tx,30.137
va,52.8185
ma,49.38
ut,24.635
wa,42.317
wv,57.779
nc,51.768
id,32.642
md,38.299
mn,29.549
sd,29.09
fl,65.3265
ks,33.571
ga,41.665
wi,39.4895
nj,56.026
ia,32.444500000000005
nv,41.364999999999995
al,48.8635
hi,88.287
in,29.621499999999997
ne,24.243
tn,54.736
la,63.557
mt,30.286
ak,59.518
ct,50.328500000000005
ar,43.5325
wy,52.146
pa,51.765
ok,27.107
nd,40.283
ms,56.274
me,52.775
sc,55.476
de,56.392
nh,58.922
vt,48.5065
ri,47.3675
