ip_path_len,perc_gte
6,1.0
7,0.9976182600066159
8,0.9532914323519682
9,0.9483956334766788
10,0.9168375785643401
11,0.8392325504465763
12,0.7781673833939795
13,0.7147866357922594
14,0.6654316903738009
15,0.6070790605358916
16,0.4946080052927555
17,0.3788289778365862
18,0.2615944426066821
19,0.16890506119748594
20,0.10466424082037706
21,0.07065828647039363
22,0.055507773734700616
23,0.042011247105524285
24,0.031425736023817374
25,0.02712537214687394
26,0.021964935494541815
27,0.012967251075091002
28,0.009923916639100194
29,0.0037049288785974133
30,0.00019847833278197058
30,0
