column_number,name,first_trace_number,last_trace_number
1,12145,1,120000
2,12145,1,120000
3,12145,1,119998
3,none,119999,120000
4,12145,1,114385
4,none,114386,119998
4,none,119999,120000
5,1299,1,57781
5,14041,57782,104087
5,??,104088,112528
5,11537,112529,113326
5,2153,113327,113792
5,15169,113793,114097
5,292,114098,114233
5,14977,114234,114260
5,3477,114261,114273
5,33438,114274,114281
5,16519,114282,114286
5,36081,114287,114291
5,14737,114292,114295
5,194,114296,114299
5,104,114300,114302
5,36704,114303,114303
5,396425,114304,114304
5,54060,114305,114305
5,none,114306,114385
5,none,114386,120000
6,1299,1,57224
6,2828,57225,57486
6,??,57487,57553
6,7922,57554,57582
6,46844,57583,57583
6,none,57584,57781
6,11164,57782,81025
6,3356,81026,95894
6,14041,95895,102599
6,??,102600,102659
6,15295,102660,102663
6,none,102664,104087
6,6939,104088,109585
6,??,109586,111556
6,714,111557,112215
6,36351,112216,112405
6,13335,112406,112458
6,10310,112459,112481
6,10835,112482,112489
6,19754,112490,112496
6,32934,112497,112501
6,54113,112502,112506
6,16406,112507,112509
6,4181,112510,112512
6,53828,112513,112514
6,19551,112515,112515
6,32798,112516,112516
6,63270,112517,112517
6,none,112518,112528
6,11537,112529,113326
6,2153,113327,113792
6,15169,113793,114095
6,396982,114096,114096
6,none,114097,114097
6,292,114098,114233
6,14977,114234,114260
6,3477,114261,114273
6,33438,114274,114281
6,none,114282,114286
6,36081,114287,114291
6,14737,114292,114294
6,none,114295,114295
6,194,114296,114296
6,none,114297,114299
6,104,114300,114302
6,36704,114303,114303
6,none,114304,114304
6,54060,114305,114305
6,none,114306,120000
7,1299,1,44977
7,174,44978,49375
7,3257,49376,50623
7,??,50624,51316
7,3320,51317,51588
7,6461,51589,51744
7,5607,51745,51846
7,15557,51847,51943
7,6830,51944,52030
7,2686,52031,52099
7,13649,52100,52133
7,20940,52134,52165
7,25019,52166,52185
7,16625,52186,52203
7,31898,52204,52217
7,5617,52218,52231
7,8881,52232,52244
7,13036,52245,52256
7,1759,52257,52268
7,4181,52269,52280
7,8220,52281,52292
7,16509,52293,52303
7,9145,52304,52313
7,5410,52314,52322
7,5610,52323,52331
7,9044,52332,52339
7,13037,52340,52346
7,200845,52347,52353
7,7713,52354,52360
7,30633,52361,52366
7,45609,52367,52372
7,11830,52373,52377
7,6799,52378,52382
7,20021,52383,52386
7,29422,52387,52390
7,8151,52391,52394
7,8468,52395,52398
7,8560,52399,52402
7,13576,52403,52405
7,15169,52406,52408
7,29076,52409,52411
7,29119,52412,52414
7,29208,52415,52417
7,38987,52418,52420
7,5384,52421,52423
7,63949,52424,52426
7,10620,52427,52428
7,10704,52429,52430
7,12824,52431,52432
7,13101,52433,52434
7,15704,52435,52436
7,15805,52437,52438
7,15943,52439,52440
7,17557,52441,52442
7,198193,52443,52444
7,199952,52445,52446
7,20412,52447,52448
7,26662,52449,52450
7,27589,52451,52452
7,31117,52453,52454
7,39392,52455,52456
7,41998,52457,52458
7,44489,52459,52460
7,47331,52461,52462
7,5413,52463,52464
7,56665,52465,52466
7,62240,52467,52468
7,6871,52469,52470
7,11280,52471,52471
7,11556,52472,52472
7,11776,52473,52473
7,12389,52474,52474
7,12735,52475,52475
7,12912,52476,52476
7,13045,52477,52477
7,13119,52478,52478
7,133499,52479,52479
7,141031,52480,52480
7,15344,52481,52481
7,15699,52482,52482
7,15706,52483,52483
7,1680,52484,52484
7,196714,52485,52485
7,197197,52486,52486
7,198271,52487,52487
7,198991,52488,52488
7,200652,52489,52489
7,201293,52490,52490
7,201343,52491,52491
7,202087,52492,52492
7,202393,52493,52493
7,204415,52494,52494
7,204581,52495,52495
7,205262,52496,52496
7,205334,52497,52497
7,205694,52498,52498
7,205898,52499,52499
7,206657,52500,52500
7,206702,52501,52501
7,206957,52502,52502
7,20723,52503,52503
7,20904,52504,52504
7,21277,52505,52505
7,21334,52506,52506
7,23243,52507,52507
7,24863,52508,52508
7,2497,52509,52509
7,25233,52510,52510
7,25248,52511,52511
7,25369,52512,52512
7,262468,52513,52513
7,262738,52514,52514
7,264609,52515,52515
7,265462,52516,52516
7,266516,52517,52517
7,27738,52518,52518
7,27773,52519,52519
7,27843,52520,52520
7,27851,52521,52521
7,28166,52522,52522
7,28725,52523,52523
7,28889,52524,52524
7,28952,52525,52525
7,29247,52526,52526
7,29282,52527,52527
7,30764,52528,52528
7,31246,52529,52529
7,3356,52530,52530
7,33873,52531,52531
7,34040,52532,52532
7,34093,52533,52533
7,34137,52534,52534
7,35415,52535,52535
7,3561,52536,52536
7,38264,52537,52537
7,38710,52538,52538
7,397175,52539,52539
7,41176,52540,52540
7,42160,52541,52541
7,42652,52542,52542
7,43541,52543,52543
7,43542,52544,52544
7,43775,52545,52545
7,47223,52546,52546
7,47394,52547,52547
7,47605,52548,52548
7,48336,52549,52549
7,4837,52550,52550
7,48574,52551,52551
7,48684,52552,52552
7,49985,52553,52553
7,50304,52554,52554
7,50563,52555,52555
7,51382,52556,52556
7,5500,52557,52557
7,5555,52558,52558
7,57608,52559,52559
7,57689,52560,52560
7,57707,52561,52561
7,57994,52562,52562
7,60917,52563,52563
7,61028,52564,52564
7,6713,52565,52565
7,8651,52566,52566
7,9121,52567,52567
7,9541,52568,52568
7,none,52569,57224
7,2828,57225,57363
7,??,57364,57370
7,none,57371,57486
7,??,57487,57553
7,7922,57554,57582
7,46844,57583,57583
7,none,57584,57781
7,11537,57782,81025
7,3356,81026,95389
7,??,95390,95417
7,3549,95418,95422
7,none,95423,95894
7,11537,95895,102150
7,7539,102151,102353
7,6509,102354,102430
7,2381,102431,102486
7,??,102487,102518
7,40387,102519,102530
7,5663,102531,102532
7,none,102533,102599
7,1828,102600,102614
7,19969,102615,102621
7,??,102622,102627
7,32133,102628,102631
7,10242,102632,102634
7,20283,102635,102637
7,33302,102638,102640
7,53597,102641,102643
7,21947,102644,102645
7,13765,102646,102646
7,14371,102647,102647
7,36374,102648,102648
7,none,102649,102659
7,15295,102660,102663
7,none,102664,104087
7,6939,104088,109482
7,??,109483,109512
7,26801,109513,109519
7,13807,109520,109525
7,30475,109526,109530
7,23138,109531,109533
7,13490,109534,109535
7,13370,109536,109536
7,2734,109537,109537
7,30688,109538,109538
7,6461,109539,109539
7,7578,109540,109540
7,none,109541,109585
7,11537,109586,111510
7,714,111511,111525
7,??,111526,111539
7,15305,111540,111547
7,36351,111548,111554
7,6939,111555,111555
7,none,111556,111556
7,714,111557,112215
7,36351,112216,112393
7,??,112394,112404
7,none,112405,112405
7,13335,112406,112457
7,none,112458,112458
7,10310,112459,112467
7,none,112468,112481
7,10835,112482,112487
7,none,112488,112489
7,19754,112490,112496
7,32934,112497,112501
7,54113,112502,112506
7,16406,112507,112509
7,4181,112510,112512
7,53828,112513,112513
7,none,112514,112514
7,19551,112515,112515
7,none,112516,112516
7,36207,112517,112517
7,none,112518,112528
7,101,112529,112878
7,??,112879,113161
7,11537,113162,113304
7,7660,113305,113305
7,none,113306,113326
7,2153,113327,113721
7,101,113722,113760
7,??,113761,113786
7,40498,113787,113787
7,none,113788,113792
7,15169,113793,114095
7,396982,114096,114096
7,none,114097,114097
7,293,114098,114212
7,none,114213,114233
7,14977,114234,114235
7,none,114236,114260
7,3477,114261,114267
7,none,114268,114273
7,33438,114274,114281
7,none,114282,114286
7,36081,114287,114287
7,none,114288,114291
7,14737,114292,114293
7,none,114294,114294
7,none,114295,114299
7,104,114300,114302
7,none,114303,120000
8,1299,1,20421
8,7018,20422,24087
8,2914,24088,26678
8,12956,26679,28865
8,??,28866,30884
8,2516,30885,32526
8,4837,32527,33015
8,1239,33016,33503
8,12389,33504,33880
8,15557,33881,34189
8,1267,34190,34488
8,58453,34489,34713
8,17676,34714,34928
8,6667,34929,35132
8,2497,35133,35330
8,7713,35331,35520
8,31133,35521,35704
8,5410,35705,35865
8,8447,35866,36022
8,64049,36023,36173
8,4230,36174,36321
8,5607,36322,36455
8,16276,36456,36583
8,20485,36584,36705
8,3356,36706,36824
8,15412,36825,36940
8,7473,36941,37046
8,9498,37047,37151
8,702,37152,37243
8,13489,37244,37330
8,8966,37331,37415
8,9121,37416,37497
8,37100,37498,37567
8,2119,37568,37636
8,5617,37637,37701
8,23520,37702,37763
8,2518,37764,37825
8,6697,37826,37885
8,25400,37886,37944
8,24940,37945,38002
8,8359,38003,38058
8,2116,38059,38113
8,19037,38114,38156
8,37468,38157,38196
8,12714,38197,38234
8,5430,38235,38269
8,29518,38270,38303
8,2686,38304,38336
8,35819,38337,38369
8,49832,38370,38402
8,14080,38403,38434
8,5578,38435,38466
8,8968,38467,38496
8,9002,38497,38525
8,20940,38526,38553
8,8767,38554,38581
8,29695,38582,38608
8,8732,38609,38635
8,29076,38636,38661
8,3223,38662,38687
8,2711,38688,38711
8,9049,38712,38735
8,15895,38736,38758
8,31042,38759,38781
8,59605,38782,38801
8,11232,38802,38819
8,12578,38820,38837
8,3249,38838,38855
8,34779,38856,38873
8,6855,38874,38891
8,8400,38892,38908
8,12301,38909,38924
8,11776,38925,38939
8,12912,38940,38954
8,20773,38955,38968
8,9299,38969,38982
8,12883,38983,38995
8,5391,38996,39008
8,12392,39009,39020
8,42610,39021,39032
8,4922,39033,39044
8,1759,39045,39055
8,31034,39056,39066
8,35320,39067,39077
8,39603,39078,39088
8,9145,39089,39099
8,12843,39100,39109
8,24785,39110,39119
8,28716,39120,39129
8,5518,39130,39139
8,6663,39140,39149
8,10913,39150,39158
8,13110,39159,39167
8,16625,39168,39176
8,20676,39177,39185
8,25180,39186,39194
8,5606,39195,39203
8,27552,39204,39211
8,29278,39212,39219
8,47147,39220,39227
8,553,39228,39235
8,7195,39236,39243
8,7843,39244,39251
8,8764,39252,39259
8,8926,39260,39267
8,12605,39268,39274
8,13030,39275,39281
8,21385,39282,39288
8,26496,39289,39295
8,31252,39296,39302
8,40065,39303,39309
8,41327,39310,39316
8,8001,39317,39323
8,8422,39324,39330
8,8560,39331,39337
8,8881,39338,39344
8,11260,39345,39350
8,13335,39351,39356
8,13536,39357,39362
8,21413,39363,39368
8,25394,39369,39374
8,29838,39375,39380
8,30950,39381,39386
8,31898,39387,39392
8,34087,39393,39398
8,4181,39399,39404
8,63949,39405,39410
8,8455,39411,39416
8,9318,39417,39422
8,12180,39423,39427
8,12306,39428,39432
8,174,39433,39437
8,31877,39438,39442
8,3267,39443,39447
8,49505,39448,39452
8,51570,39453,39457
8,5432,39458,39462
8,57269,39463,39467
8,6696,39468,39472
8,8100,39473,39477
8,8445,39478,39482
8,8544,39483,39487
8,8953,39488,39492
8,9829,39493,39497
8,12337,39498,39501
8,12897,39502,39505
8,13789,39506,39509
8,14265,39510,39513
8,17378,39514,39517
8,204064,39518,39521
8,21351,39522,39525
8,21473,39526,39529
8,25160,39530,39533
8,25540,39534,39537
8,30764,39538,39541
8,41733,39542,39545
8,46786,39546,39549
8,51167,39550,39553
8,60610,39554,39557
8,6677,39558,39561
8,7727,39562,39565
8,9009,39566,39569
8,9063,39570,39573
8,12350,39574,39576
8,13054,39577,39579
8,14745,39580,39582
8,15694,39583,39585
8,20141,39586,39588
8,20552,39589,39591
8,25291,39592,39594
8,28753,39595,39597
8,29314,39598,39600
8,3300,39601,39603
8,37518,39604,39606
8,39560,39607,39609
8,41897,39610,39612
8,45489,39613,39615
8,46844,39616,39618
8,57866,39619,39621
8,60068,39622,39624
8,62214,39625,39627
8,6400,39628,39630
8,8365,39631,39633
8,9085,39634,39636
8,9146,39637,39639
8,10912,39640,39641
8,13046,39642,39643
8,13193,39644,39645
8,14742,39646,39647
8,14928,39648,39649
8,15576,39650,39651
8,158,39652,39653
8,16347,39654,39655
8,198930,39656,39657
8,20412,39658,39659
8,20677,39660,39661
8,20776,39662,39663
8,21497,39664,39665
8,25091,39666,39667
8,25424,39668,39669
8,29169,39670,39671
8,29535,39672,39673
8,29632,39674,39675
8,34309,39676,39677
8,36352,39678,39679
8,39783,39680,39681
8,41095,39682,39683
8,41564,39684,39685
8,47447,39686,39687
8,4773,39688,39689
8,49808,39690,39691
8,51978,39692,39693
8,5539,39694,39695
8,5588,39696,39697
8,6453,39698,39699
8,6724,39700,39701
8,7270,39702,39703
8,7296,39704,39705
8,766,39706,39707
8,8781,39708,39709
8,9136,39710,39711
8,10302,39712,39712
8,10620,39713,39713
8,11404,39714,39714
8,1218,39715,39715
8,12414,39716,39716
8,12480,39717,39717
8,12552,39718,39718
8,12709,39719,39719
8,1273,39720,39720
8,13045,39721,39721
8,15366,39722,39722
8,15685,39723,39723
8,15830,39724,39724
8,198947,39725,39725
8,20081,39726,39726
8,202044,39727,39727
8,205544,39728,39728
8,208583,39729,39729
8,20861,39730,39730
8,20932,39731,39731
8,21040,39732,39732
8,21056,39733,39733
8,211212,39734,39734
8,212238,39735,39735
8,21277,39736,39736
8,21430,39737,39737
8,21859,39738,39738
8,21928,39739,39739
8,22773,39740,39740
8,24516,39741,39741
8,24723,39742,39742
8,24724,39743,39743
8,25148,39744,39744
8,25408,39745,39745
8,262206,39746,39746
8,27773,39747,39747
8,29014,39748,39748
8,29119,39749,39749
8,29470,39750,39750
8,29551,39751,39751
8,29636,39752,39752
8,30923,39753,39753
8,31357,39754,39754
8,31863,39755,39755
8,3214,39756,39756
8,3225,39757,39757
8,33548,39758,39758
8,33843,39759,39759
8,33951,39760,39760
8,34347,39761,39761
8,34385,39762,39762
8,35179,39763,39763
8,36086,39764,39764
8,37148,39765,39765
8,39122,39766,39766
8,39180,39767,39767
8,39263,39768,39768
8,396362,39769,39769
8,39737,39770,39770
8,39791,39771,39771
8,39878,39772,39772
8,39892,39773,39773
8,41661,39774,39774
8,41727,39775,39775
8,42346,39776,39776
8,42473,39777,39777
8,42622,39778,39778
8,42673,39779,39779
8,43118,39780,39780
8,43244,39781,39781
8,43341,39782,39782
8,47111,39783,39783
8,47195,39784,39784
8,47973,39785,39785
8,48273,39786,39786
8,4845,39787,39787
8,48635,39788,39788
8,49048,39789,39789
8,49532,39790,39790
8,49981,39791,39791
8,50309,39792,39792
8,50606,39793,39793
8,51945,39794,39794
8,52260,39795,39795
8,5377,39796,39796
8,5385,39797,39797
8,5394,39798,39798
8,54113,39799,39799
8,54825,39800,39800
8,5504,39801,39801
8,5505,39802,39802
8,55081,39803,39803
8,57208,39804,39804
8,57395,39805,39805
8,58065,39806,39806
8,59908,39807,39807
8,60169,39808,39808
8,6079,39809,39809
8,61307,39810,39810
8,62,39811,39811
8,62642,39812,39812
8,63956,39813,39813
8,714,39814,39814
8,7453,39815,39815
8,8151,39816,39816
8,8194,39817,39817
8,8495,39818,39818
8,8657,39819,39819
8,8893,39820,39820
8,9031,39821,39821
8,9211,39822,39822
8,none,39823,44977
8,174,44978,49370
8,15935,49371,49371
8,??,49372,49372
8,none,49373,49375
8,3257,49376,50347
8,??,50348,50397
8,46168,50398,50399
8,12874,50400,50400
8,197226,50401,50401
8,3320,50402,50402
8,38623,50403,50403
8,none,50404,50623
8,4134,50624,51218
8,??,51219,51267
8,33588,51268,51292
8,1759,51293,51302
8,19871,51303,51305
8,15659,51306,51307
8,12978,51308,51308
8,15759,51309,51309
8,33182,51310,51310
8,3842,51311,51311
8,4181,51312,51312
8,5607,51313,51313
8,61568,51314,51314
8,none,51315,51316
8,3320,51317,51581
8,none,51582,51588
8,6461,51589,51743
8,none,51744,51744
8,5607,51745,51843
8,none,51844,51846
8,15557,51847,51935
8,none,51936,51943
8,6830,51944,52025
8,none,52026,52030
8,7018,52031,52099
8,13649,52100,52133
8,20940,52134,52165
8,25019,52166,52185
8,16625,52186,52203
8,31898,52204,52206
8,none,52207,52217
8,5617,52218,52226
8,none,52227,52231
8,8881,52232,52244
8,13036,52245,52256
8,1759,52257,52262
8,none,52263,52268
8,4181,52269,52276
8,none,52277,52280
8,8220,52281,52287
8,none,52288,52292
8,16509,52293,52303
8,9145,52304,52312
8,none,52313,52313
8,none,52314,52322
8,5610,52323,52331
8,9044,52332,52339
8,13037,52340,52346
8,200845,52347,52353
8,7713,52354,52360
8,none,52361,52366
8,45609,52367,52372
8,11830,52373,52377
8,6799,52378,52380
8,none,52381,52382
8,20021,52383,52386
8,29422,52387,52388
8,none,52389,52390
8,8151,52391,52394
8,8468,52395,52395
8,none,52396,52398
8,8560,52399,52402
8,13576,52403,52405
8,15169,52406,52408
8,12555,52409,52409
8,29076,52410,52410
8,51178,52411,52411
8,29119,52412,52414
8,29208,52415,52415
8,none,52416,52417
8,38987,52418,52420
8,5384,52421,52423
8,63949,52424,52426
8,10620,52427,52428
8,10704,52429,52430
8,12824,52431,52432
8,13101,52433,52434
8,15704,52435,52436
8,15805,52437,52438
8,15943,52439,52440
8,17557,52441,52441
8,none,52442,52442
8,198193,52443,52444
8,199952,52445,52446
8,20412,52447,52447
8,none,52448,52448
8,none,52449,52450
8,27589,52451,52451
8,none,52452,52452
8,31117,52453,52453
8,none,52454,52454
8,none,52455,52456
8,41998,52457,52458
8,44489,52459,52459
8,none,52460,52460
8,47331,52461,52462
8,5413,52463,52464
8,56665,52465,52466
8,62240,52467,52467
8,none,52468,52468
8,6871,52469,52470
8,174,52471,52471
8,11556,52472,52472
8,11776,52473,52473
8,none,52474,52474
8,12735,52475,52475
8,12912,52476,52476
8,13045,52477,52477
8,13119,52478,52478
8,133499,52479,52479
8,141031,52480,52480
8,15344,52481,52481
8,none,52482,52482
8,15706,52483,52483
8,none,52484,52484
8,196714,52485,52485
8,197197,52486,52486
8,198271,52487,52487
8,198991,52488,52488
8,200652,52489,52489
8,201293,52490,52490
8,201343,52491,52491
8,202087,52492,52492
8,202393,52493,52493
8,none,52494,52494
8,204581,52495,52495
8,205262,52496,52496
8,205334,52497,52497
8,205694,52498,52498
8,205898,52499,52499
8,206657,52500,52500
8,206702,52501,52501
8,206957,52502,52502
8,20723,52503,52503
8,20904,52504,52504
8,21277,52505,52505
8,21334,52506,52506
8,23243,52507,52507
8,none,52508,52508
8,2497,52509,52509
8,25233,52510,52510
8,25248,52511,52511
8,25369,52512,52512
8,262468,52513,52513
8,262738,52514,52514
8,264609,52515,52515
8,none,52516,52516
8,266516,52517,52517
8,27738,52518,52518
8,27773,52519,52519
8,27843,52520,52520
8,27851,52521,52521
8,28166,52522,52522
8,none,52523,52523
8,8245,52524,52524
8,28952,52525,52525
8,29247,52526,52526
8,29282,52527,52527
8,30764,52528,52528
8,31246,52529,52529
8,6453,52530,52530
8,33873,52531,52531
8,34040,52532,52532
8,none,52533,52534
8,35415,52535,52535
8,3561,52536,52536
8,38264,52537,52537
8,38710,52538,52538
8,none,52539,52539
8,41176,52540,52540
8,none,52541,52541
8,42652,52542,52542
8,43541,52543,52543
8,none,52544,52544
8,43775,52545,52545
8,47223,52546,52546
8,47394,52547,52547
8,47605,52548,52548
8,48336,52549,52549
8,4837,52550,52550
8,48574,52551,52551
8,48684,52552,52552
8,49985,52553,52553
8,50304,52554,52554
8,50563,52555,52555
8,51382,52556,52556
8,5500,52557,52557
8,5555,52558,52558
8,57608,52559,52559
8,57689,52560,52560
8,none,52561,52561
8,57994,52562,52562
8,60917,52563,52563
8,61028,52564,52564
8,6713,52565,52565
8,8651,52566,52566
8,9121,52567,52567
8,9541,52568,52568
8,none,52569,57224
8,2828,57225,57327
8,none,57328,57363
8,none,57364,57486
8,4134,57487,57525
8,??,57526,57545
8,6461,57546,57553
8,7922,57554,57582
8,46844,57583,57583
8,none,57584,57781
8,??,57782,68422
8,11537,68423,78836
8,7843,78837,80461
8,22773,80462,81024
8,32934,81025,81025
8,3356,81026,93253
8,3549,93254,93935
8,6453,93936,94310
8,174,94311,94525
8,1239,94526,94628
8,??,94629,94699
8,4637,94700,94742
8,6830,94743,94776
8,6461,94777,94802
8,23005,94803,94819
8,3491,94820,94828
8,701,94829,94835
8,209,94836,94841
8,7018,94842,94847
8,12119,94848,94851
8,19901,94852,94855
8,19855,94856,94858
8,31898,94859,94861
8,7922,94862,94863
8,27747,94864,94864
8,2914,94865,94865
8,35953,94866,94866
8,46558,94867,94867
8,none,94868,95389
8,??,95390,95409
8,11427,95410,95411
8,29314,95412,95412
8,50300,95413,95413
8,54641,95414,95414
8,6142,95415,95415
8,8881,95416,95416
8,969,95417,95417
8,3356,95418,95422
8,none,95423,95894
8,11537,95895,100152
8,??,100153,100834
8,8075,100835,101432
8,19782,101433,101466
8,6325,101467,101495
8,14048,101496,101523
8,237,101524,101538
8,6509,101539,101553
8,59,101554,101564
8,36375,101565,101574
8,3676,101575,101583
8,103,101584,101591
8,59624,101592,101597
8,22335,101598,101602
8,6200,101603,101607
8,160,101608,101611
8,53695,101612,101614
8,11317,101615,101616
8,19679,101617,101618
8,7386,101619,101620
8,20130,101621,101621
8,7968,101622,101622
8,none,101623,102150
8,7539,102151,102343
8,none,102344,102353
8,6509,102354,102430
8,2381,102431,102486
8,??,102487,102517
8,9264,102518,102518
8,40387,102519,102530
8,5663,102531,102532
8,none,102533,102599
8,1828,102600,102613
8,none,102614,102614
8,19969,102615,102617
8,??,102618,102618
8,none,102619,102621
8,1828,102622,102623
8,36236,102624,102625
8,??,102626,102627
8,32133,102628,102631
8,10242,102632,102634
8,20283,102635,102637
8,15221,102638,102639
8,none,102640,102640
8,53597,102641,102643
8,21947,102644,102645
8,13765,102646,102646
8,14371,102647,102647
8,36374,102648,102648
8,none,102649,102659
8,15295,102660,102662
8,none,102663,102663
8,none,102664,104087
8,6939,104088,108632
8,??,108633,108709
8,4651,108710,108768
8,9299,108769,108810
8,30036,108811,108832
8,40633,108833,108854
8,4826,108855,108871
8,32934,108872,108886
8,26794,108887,108897
8,6181,108898,108906
8,15164,108907,108914
8,53407,108915,108922
8,16904,108923,108929
8,4766,108930,108936
8,4775,108937,108943
8,13329,108944,108949
8,15108,108950,108955
8,5056,108956,108961
8,11976,108962,108965
8,29933,108966,108969
8,32097,108970,108973
8,33548,108974,108977
8,32867,108978,108980
8,4581,108981,108983
8,63213,108984,108986
8,11090,108987,108988
8,13855,108989,108990
8,19864,108991,108992
8,26253,108993,108994
8,36374,108995,108996
8,393238,108997,108998
8,55140,108999,109000
8,10381,109001,109001
8,11320,109002,109002
8,11996,109003,109003
8,13370,109004,109004
8,135069,109005,109005
8,226,109006,109006
8,23376,109007,109007
8,25637,109008,109008
8,26077,109009,109009
8,26652,109010,109010
8,26962,109011,109011
8,27258,109012,109012
8,2734,109013,109013
8,33616,109014,109014
8,36103,109015,109015
8,397324,109016,109016
8,40193,109017,109017
8,46595,109018,109018
8,53850,109019,109019
8,55039,109020,109020
8,57,109021,109021
8,63368,109022,109022
8,7753,109023,109023
8,none,109024,109482
8,??,109483,109500
8,13490,109501,109508
8,27008,109509,109510
8,396026,109511,109511
8,62943,109512,109512
8,26801,109513,109518
8,none,109519,109519
8,13807,109520,109525
8,none,109526,109530
8,23138,109531,109531
8,none,109532,109533
8,none,109534,109535
8,13370,109536,109536
8,2734,109537,109537
8,30688,109538,109538
8,none,109539,109539
8,7578,109540,109540
8,none,109541,109585
8,11537,109586,111356
8,??,111357,111412
8,11317,111413,111447
8,3676,111448,111461
8,18592,111462,111472
8,33189,111473,111480
8,3912,111481,111485
8,40498,111486,111486
8,none,111487,111510
8,714,111511,111525
8,7127,111526,111536
8,36351,111537,111538
8,??,111539,111539
8,17380,111540,111540
8,??,111541,111541
8,none,111542,111547
8,36351,111548,111554
8,none,111555,111556
8,714,111557,112048
8,none,112049,112215
8,36351,112216,112300
8,??,112301,112375
8,none,112376,112393
8,??,112394,112404
8,none,112405,112405
8,23838,112406,112406
8,none,112407,112457
8,none,112458,112458
8,36646,112459,112463
8,10310,112464,112464
8,none,112465,112467
8,none,112468,112481
8,10835,112482,112484
8,40284,112485,112485
8,46193,112486,112486
8,??,112487,112487
8,none,112488,112489
8,19754,112490,112495
8,none,112496,112496
8,32934,112497,112501
8,none,112502,112506
8,16406,112507,112508
8,none,112509,112509
8,32625,112510,112511
8,26844,112512,112512
8,53828,112513,112513
8,none,112514,112516
8,36207,112517,112517
8,none,112518,112528
8,668,112529,112659
8,6509,112660,112729
8,22388,112730,112783
8,17579,112784,112830
8,38022,112831,112849
8,23855,112850,112859
8,24,112860,112864
8,7575,112865,112869
8,8075,112870,112870
8,none,112871,112878
8,??,112879,113161
8,101,113162,113229
8,11537,113230,113264
8,7497,113265,113293
8,??,113294,113296
8,none,113297,113304
8,7660,113305,113305
8,none,113306,113326
8,2153,113327,113609
8,2152,113610,113681
8,127,113682,113691
8,31,113692,113697
8,131,113698,113701
8,22284,113702,113705
8,11096,113706,113708
8,3659,113709,113711
8,701,113712,113713
8,none,113714,113721
8,7575,113722,113745
8,2907,113746,113758
8,28550,113759,113760
8,299,113761,113772
8,52,113773,113782
8,5739,113783,113786
8,3912,113787,113787
8,none,113788,113792
8,15169,113793,114085
8,396982,114086,114095
8,none,114096,114097
8,293,114098,114183
8,292,114184,114189
8,68,114190,114195
8,??,114196,114201
8,none,114202,114212
8,none,114213,114233
8,14977,114234,114235
8,none,114236,114260
8,3477,114261,114267
8,none,114268,114273
8,33438,114274,114281
8,none,114282,114286
8,36081,114287,114287
8,none,114288,114291
8,14737,114292,114293
8,none,114294,114299
8,104,114300,114300
8,none,114301,114302
8,none,114303,120000
9,1299,1,5482
9,4837,5483,7573
9,6762,7574,9640
9,58453,9641,11683
9,??,11684,13550
9,1273,13551,15027
9,6830,15028,16073
9,701,16074,16967
9,3320,16968,17259
9,1257,17260,17441
9,3491,17442,17589
9,37100,17590,17736
9,4637,17737,17854
9,8151,17855,17969
9,7473,17970,18070
9,201011,18071,18159
9,9680,18160,18246
9,12552,18247,18319
9,4766,18320,18373
9,20940,18374,18417
9,7843,18418,18461
9,31027,18462,18500
9,8881,18501,18539
9,3301,18540,18577
9,9498,18578,18613
9,5617,18614,18648
9,7545,18649,18681
9,46375,18682,18710
9,8473,18711,18737
9,39642,18738,18762
9,9002,18763,18787
9,55002,18788,18810
9,12714,18811,18832
9,25956,18833,18852
9,32787,18853,18870
9,3462,18871,18888
9,24785,18889,18905
9,7459,18906,18922
9,8717,18923,18939
9,8422,18940,18954
9,42525,18955,18968
9,42708,18969,18982
9,4826,18983,18995
9,20676,18996,19007
9,22822,19008,19019
9,31200,19020,19031
9,9145,19032,19043
9,8455,19044,19054
9,9049,19055,19065
9,12768,19066,19075
9,2497,19076,19085
9,4181,19086,19095
9,50010,19096,19105
9,57344,19106,19115
9,8400,19116,19125
9,31898,19126,19134
9,6821,19135,19143
9,8641,19144,19152
9,8866,19153,19161
9,302,19162,19169
9,41733,19170,19177
9,47605,19178,19185
9,48858,19186,19193
9,12312,19194,19200
9,23033,19201,19207
9,51645,19208,19214
9,5413,19215,19221
9,8359,19222,19228
9,9808,19229,19235
9,23655,19236,19241
9,34533,19242,19247
9,34953,19248,19253
9,35819,19254,19259
