binned_distance,binned_rtt,count
50.0,1.5,68
50.0,4.5,74
50.0,7.5,7
50.0,10.5,5
50.0,13.5,6
50.0,16.5,2
50.0,19.5,18
50.0,22.5,22
50.0,25.5,17
50.0,28.5,22
50.0,31.5,21
50.0,34.5,7
50.0,37.5,10
50.0,40.5,13
50.0,43.5,27
50.0,46.5,29
50.0,49.5,26
50.0,52.5,15
50.0,55.5,6
50.0,58.5,2
50.0,61.5,17
50.0,67.5,2
50.0,70.5,2
50.0,100.5,1
50.0,106.5,1
50.0,121.5,1
50.0,124.5,1
50.0,133.5,1
50.0,136.5,2
50.0,145.5,1
50.0,148.5,1
50.0,163.5,2
50.0,169.5,2
50.0,181.5,2
50.0,190.5,2
50.0,193.5,2
50.0,253.5,1
50.0,1531.5,1
50.0,1549.5,1
50.0,1672.5,1
150.0,1.5,8
150.0,4.5,42
150.0,7.5,12
150.0,10.5,5
150.0,13.5,2
150.0,19.5,57
150.0,22.5,23
150.0,25.5,5
150.0,28.5,14
150.0,31.5,10
150.0,34.5,6
150.0,37.5,6
150.0,40.5,8
150.0,43.5,12
150.0,46.5,16
150.0,49.5,6
150.0,52.5,8
150.0,55.5,3
150.0,58.5,3
150.0,61.5,2
150.0,64.5,1
150.0,70.5,1
150.0,76.5,2
150.0,115.5,1
150.0,121.5,1
150.0,160.5,1
150.0,181.5,1
150.0,208.5,1
150.0,640.5,1
150.0,919.5,1
150.0,2257.5,1
250.0,4.5,3
250.0,10.5,1
250.0,16.5,1
250.0,19.5,3
250.0,22.5,2
250.0,25.5,1
250.0,28.5,1
250.0,31.5,9
250.0,34.5,5
250.0,37.5,3
250.0,43.5,1
250.0,46.5,2
250.0,49.5,2
250.0,52.5,1
250.0,61.5,1
350.0,1.5,3
350.0,4.5,1
350.0,10.5,2
350.0,13.5,14
350.0,16.5,22
350.0,19.5,10
350.0,22.5,3
350.0,25.5,3
350.0,28.5,2
350.0,31.5,1
350.0,34.5,3
350.0,40.5,1
350.0,43.5,1
350.0,52.5,1
350.0,73.5,1
450.0,7.5,1
450.0,10.5,1
450.0,13.5,3
450.0,16.5,4
450.0,19.5,2
450.0,22.5,4
450.0,25.5,1
450.0,28.5,1
450.0,31.5,1
450.0,37.5,1
450.0,49.5,1
450.0,52.5,3
450.0,55.5,1
450.0,70.5,1
450.0,76.5,1
450.0,79.5,1
450.0,1516.5,1
450.0,1564.5,1
450.0,25861.5,1
550.0,1.5,1
550.0,10.5,6
550.0,13.5,37
550.0,16.5,21
550.0,19.5,8
550.0,22.5,8
550.0,25.5,5
550.0,28.5,12
550.0,31.5,47
550.0,34.5,12
550.0,37.5,5
550.0,40.5,27
550.0,43.5,9
550.0,46.5,4
550.0,49.5,6
550.0,52.5,28
550.0,55.5,5
550.0,58.5,2
550.0,61.5,4
550.0,67.5,1
550.0,70.5,1
550.0,73.5,4
550.0,103.5,1
550.0,106.5,1
550.0,121.5,1
550.0,187.5,1
550.0,217.5,2
550.0,220.5,1
550.0,253.5,1
550.0,256.5,1
550.0,1552.5,2
550.0,1561.5,1
550.0,1567.5,1
550.0,5944.5,1
650.0,4.5,1
650.0,10.5,10
650.0,13.5,7
650.0,16.5,1
650.0,19.5,3
650.0,22.5,3
650.0,25.5,12
650.0,28.5,22
650.0,31.5,5
650.0,34.5,5
650.0,37.5,8
