rtt,perc_gte
0.577,1.0
0.606,0.9999433556134587
0.614,0.9998867112269174
0.615,0.9998300668403761
0.619,0.9997167780672935
0.623,0.9996601336807522
0.631,0.999603489294211
0.632,0.9995468449076697
0.634,0.9994902005211284
0.642,0.9994335561345871
0.645,0.9993202673615045
0.651,0.9992636229749632
0.652,0.9992069785884219
0.657,0.9991503342018806
0.664,0.999037045428798
0.665,0.9989804010422567
0.671,0.9989237566557154
0.68,0.9988671122691741
0.684,0.9988104678826328
0.687,0.9987538234960915
0.688,0.998640534723009
0.706,0.9985838903364677
0.707,0.9985272459499264
0.718,0.9984706015633851
0.72,0.9984139571768438
0.721,0.9983573127903025
0.741,0.9983006684037612
0.746,0.9982440240172199
0.806,0.9981307352441373
0.844,0.998074090857596
0.944,0.9980174464710547
0.952,0.9979608020845134
0.96,0.9979041576979721
0.968,0.9978475133114308
0.969,0.9977908689248896
0.97,0.9977342245383483
0.974,0.997677580151807
0.976,0.9974510026056418
0.978,0.9973943582191005
0.982,0.9973377138325592
0.992,0.9972810694460179
0.996,0.9972244250594766
1.0,0.997111136286394
1.002,0.9970544918998527
1.005,0.9969978475133114
1.007,0.9969412031267701
1.008,0.9968845587402289
1.025,0.9968279143536876
1.026,0.9967712699671463
1.033,0.996714625580605
1.035,0.9966579811940637
1.036,0.9966013368075224
1.037,0.9965446924209811
1.057,0.9964880480344398
1.082,0.9964314036478985
1.103,0.9963747592613572
1.116,0.9963181148748159
1.187,0.9962614704882746
1.211,0.9962048261017333
1.3,0.996148181715192
1.328,0.9960915373286507
1.448,0.9960348929421095
1.5,0.9959782485555682
1.605,0.9959216041690269
1.632,0.9958649597824856
1.659,0.9958083153959443
1.687,0.995751671009403
1.88,0.9956950266228617
1.922,0.9956383822363204
1.996,0.9955817378497791
2.643,0.9955250934632378
5.11,0.9954684490766965
6.511,0.9954118046901552
6.615,0.9953551603036139
7.653,0.9952985159170726
7.907,0.9952418715305313
7.912,0.99518522714399
7.915,0.9951285827574488
7.938,0.9950719383709075
7.941,0.9950152939843662
7.969,0.9949586495978249
8.002,0.9949020052112836
8.071,0.9948453608247423
8.161,0.994788716438201
8.172,0.9947320720516597
8.188,0.9946754276651184
8.199,0.9946187832785771
8.309,0.9945621388920358
8.317,0.9945054945054945
8.321,0.9944488501189532
8.368,0.9943922057324119
8.389,0.9943355613458706
8.439,0.9942789169593294
8.564,0.9942222725727881
8.568,0.9941656281862468
8.572,0.9941089837997055
8.603,0.9940523394131642
8.617,0.9939956950266229
8.706,0.9939390506400816
8.765,0.9938824062535403
8.794,0.993825761866999
8.828,0.9937691174804577
8.844,0.9937124730939164
8.86,0.9936558287073751
8.92,0.9935991843208338
8.924,0.9935425399342925
8.938,0.9934858955477512
8.952,0.99342925116121
8.956,0.9933726067746687
8.962,0.9933159623881274
8.978,0.9932593180015861
9.004,0.9932026736150448
9.011,0.9931460292285035
9.072,0.9930893848419622
9.093,0.9930327404554209
9.115,0.9929760960688796
9.137,0.9929194516823383
9.218,0.992862807295797
9.294,0.9928061629092557
9.308,0.9927495185227144
9.318,0.9926928741361731
9.332,0.9926362297496318
9.335,0.9925795853630905
9.346,0.9925229409765493
9.363,0.992466296590008
9.384,0.9924096522034667
9.449,0.9923530078169254
9.473,0.9922963634303841
9.495,0.9922397190438428
9.528,0.9921830746573015
9.544,0.9921264302707602
9.604,0.9920697858842189
9.609,0.9920131414976776
9.628,0.9919564971111363
9.661,0.991899852724595
9.75,0.9918432083380537
9.788,0.9917865639515124
9.818,0.9917299195649711
9.842,0.9916732751784298
9.85,0.9916166307918886
9.883,0.9915599864053473
9.955,0.991503342018806
9.966,0.9914466976322647
9.995,0.9913900532457234
10.082,0.9913334088591821
10.102,0.9912767644726408
10.106,0.9912201200860995
10.115,0.9911068313130169
10.132,0.9910501869264756
10.17,0.9909935425399343
10.246,0.990936898153393
10.256,0.9908802537668517
10.306,0.9908236093803104
10.372,0.9907669649937692
10.438,0.9907103206072279
10.552,0.9906536762206866
10.58,0.9905970318341453
10.591,0.990540387447604
10.606,0.9904837430610627
10.625,0.9904270986745214
10.785,0.9903704542879801
10.789,0.9903138099014388
10.795,0.9902571655148975
10.805,0.9902005211283562
10.809,0.9901438767418149
10.815,0.9900872323552736
10.839,0.9900305879687323
10.872,0.989973943582191
10.873,0.9899172991956497
10.875,0.9898606548091085
10.911,0.9898040104225672
10.918,0.9897473660360259
10.93,0.9896907216494846
10.944,0.9896340772629433
11.025,0.989577432876402
11.034,0.9895207884898607
11.064,0.9894641441033194
11.072,0.9894074997167781
11.102,0.9893508553302368
11.111,0.9892942109436955
11.26,0.9892375665571542
11.268,0.9891809221706129
11.364,0.9891242777840716
11.4,0.9890676333975303
11.431,0.989010989010989
11.546,0.9889543446244478
11.552,0.9888977002379065
11.556,0.9887844114648239
11.606,0.9887277670782826
11.662,0.9886711226917413
11.669,0.9886144783052
11.726,0.9885578339186587
