binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,119.374,49.125,196.485
100.0,14.534500000000001,8.65,39.193
200.0,16.595,8.368,23.958
300.0,33.9625,18.442,45.072
400.0,29.581,19.323,43.798
500.0,18.713,12.207,38.700500000000005
600.0,26.824,18.067,39.353
700.0,31.995,25.497,46.024
800.0,33.1265,22.253999999999998,70.895
900.0,29.976,26.012500000000003,36.076
1000.0,30.901,26.646,43.543
1100.0,33.561,29.217,44.152
1200.0,31.65,23.625500000000002,44.363
1300.0,36.227,28.854999999999997,48.337500000000006
1400.0,37.607,28.449,49.114
1500.0,37.08425,30.618499999999997,44.742999999999995
1600.0,37.334,32.819,47.452
1700.0,38.209,33.338,48.821
1800.0,43.822,35.8605,50.901
1900.0,42.133250000000004,31.372,53.987
2000.0,49.523,45.601,54.612
2100.0,51.009750000000004,47.041,57.472
2200.0,50.9705,46.977999999999994,59.851
2300.0,53.438,45.6215,66.04
2400.0,45.0095,40.67,53.838499999999996
2500.0,49.227,43.12,60.998
2600.0,49.817499999999995,44.24875,61.05
2700.0,51.958,45.224000000000004,57.116
2800.0,53.4965,49.525,63.664
2900.0,56.409,47.081,67.512
3000.0,59.50475,48.6,64.866
3100.0,60.971,52.625,70.038
3200.0,69.95,58.1555,82.59575
3300.0,71.00649999999999,62.69,82.656
3400.0,68.53049999999999,63.89,81.6635
3500.0,69.452,63.909,77.259
3600.0,73.45400000000001,65.451,81.366
3700.0,67.307,45.145,79.618
3800.0,78.56700000000001,71.862,91.234
3900.0,81.182,75.981,93.81
4000.0,75.864,69.702,83.589
4100.0,74.084,61.450500000000005,84.7745
4200.0,114.0625,97.986,117.714
4300.0,102.1125,97.1305,107.014
4400.0,103.4195,99.485,109.8665
4500.0,94.16050000000001,81.4105,109.432
4600.0,102.87100000000001,90.36850000000001,107.873
4700.0,94.393,88.208,98.786
4800.0,90.4685,85.8515,96.63
4900.0,120.119,95.8825,145.5045
5000.0,88.038,82.5855,99.017
5100.0,91.861,84.066,103.007
5200.0,87.35075,81.41749999999999,104.9925
5300.0,100.231,93.006,113.186
5400.0,105.33525,97.156,112.8655
5500.0,97.0935,89.078,108.39349999999999
5600.0,100.622,93.951,107.836
5700.0,103.792,96.90700000000001,113.7915
5800.0,100.162,93.934,110.379
5900.0,101.419,94.501,110.298
6000.0,104.655,99.59299999999999,113.385
6100.0,109.271,102.885,118.69399999999999
6200.0,110.53450000000001,103.60849999999999,119.703
6300.0,113.8715,106.525,123.338
6400.0,110.898,105.637,119.182
6500.0,113.03649999999999,108.44999999999999,118.6635
6600.0,115.439,110.691,123.798
6700.0,123.17824999999999,116.274,129.83
6800.0,121.32300000000001,115.42475,130.73399999999998
6900.0,120.723,116.85,134.218
7000.0,131.595,120.4165,146.616
7100.0,125.553,120.316,135.615
7200.0,126.841,122.031,134.2395
7300.0,128.625,122.556,142.146
7400.0,132.526,123.864,145.44650000000001
7500.0,134.45049999999998,128.11700000000002,143.68
7600.0,134.618,124.02799999999999,149.067
7700.0,140.154,134.528,147.072
7800.0,144.0575,137.2175,154.7395
7900.0,154.803,143.454,163.869
8000.0,150.891,142.011,165.665
8100.0,144.747,130.143,159.37599999999998
8200.0,140.60649999999998,129.0835,152.44299999999998
8300.0,167.5605,146.155,186.982
8400.0,148.834,135.459,162.6035
8500.0,166.367,154.651,178.22
