binned_distance,binned_rtt,count
50.0,1.5,291
50.0,4.5,29
50.0,7.5,15
50.0,10.5,31
50.0,13.5,26
50.0,16.5,7
50.0,19.5,6
50.0,31.5,1
50.0,34.5,1
50.0,37.5,1
50.0,40.5,1
50.0,43.5,1
50.0,46.5,1
50.0,55.5,1
50.0,64.5,2
50.0,67.5,2
50.0,70.5,4
50.0,76.5,1
50.0,79.5,2
50.0,82.5,1
50.0,85.5,1
50.0,88.5,1
50.0,193.5,1
50.0,196.5,1
50.0,211.5,1
50.0,235.5,1
50.0,268.5,1
50.0,316.5,1
50.0,1282.5,1
50.0,1504.5,1
50.0,2086.5,1
150.0,1.5,5
150.0,4.5,2
150.0,7.5,8
150.0,10.5,7
150.0,13.5,9
150.0,16.5,9
150.0,19.5,8
150.0,22.5,3
150.0,25.5,2
150.0,28.5,4
150.0,31.5,1
150.0,34.5,1
150.0,37.5,2
150.0,40.5,3
150.0,43.5,2
150.0,46.5,5
150.0,49.5,1
150.0,52.5,2
150.0,64.5,1
150.0,118.5,1
150.0,478.5,1
150.0,2338.5,1
150.0,10777.5,1
150.0,25267.5,1
250.0,1.5,7
250.0,4.5,9
250.0,7.5,8
250.0,10.5,8
250.0,13.5,6
250.0,16.5,15
250.0,19.5,4
250.0,22.5,4
250.0,25.5,5
250.0,28.5,3
250.0,31.5,10
250.0,34.5,7
250.0,37.5,4
250.0,40.5,4
250.0,43.5,7
250.0,46.5,9
250.0,49.5,17
250.0,52.5,11
250.0,55.5,12
250.0,58.5,7
250.0,61.5,6
250.0,64.5,4
250.0,67.5,5
250.0,70.5,1
250.0,88.5,1
250.0,91.5,1
250.0,94.5,1
250.0,97.5,1
250.0,103.5,1
250.0,106.5,1
250.0,133.5,1
250.0,145.5,1
250.0,151.5,1
250.0,166.5,1
250.0,211.5,1
250.0,214.5,1
250.0,226.5,1
250.0,289.5,1
250.0,307.5,1
250.0,379.5,1
250.0,451.5,1
250.0,553.5,1
250.0,613.5,1
250.0,1510.5,1
350.0,4.5,1
350.0,7.5,16
350.0,10.5,22
350.0,13.5,48
350.0,16.5,45
350.0,19.5,43
350.0,22.5,30
350.0,25.5,13
350.0,28.5,35
350.0,31.5,63
350.0,34.5,63
350.0,37.5,43
350.0,40.5,35
350.0,43.5,28
350.0,46.5,12
350.0,49.5,12
350.0,52.5,12
350.0,55.5,3
350.0,58.5,4
350.0,61.5,4
350.0,64.5,2
350.0,67.5,2
350.0,70.5,2
350.0,76.5,2
350.0,91.5,2
350.0,97.5,1
350.0,103.5,1
350.0,124.5,1
350.0,127.5,1
350.0,130.5,1
350.0,133.5,4
350.0,142.5,1
350.0,145.5,1
350.0,256.5,1
350.0,1513.5,1
350.0,1546.5,1
350.0,1603.5,1
350.0,1609.5,1
350.0,2032.5,1
350.0,2650.5,1
450.0,1.5,6
450.0,7.5,14
450.0,10.5,90
450.0,13.5,68
450.0,16.5,123
450.0,19.5,106
450.0,22.5,88
450.0,25.5,52
450.0,28.5,70
450.0,31.5,68
450.0,34.5,42
450.0,37.5,31
450.0,40.5,39
450.0,43.5,40
450.0,46.5,32
450.0,49.5,11
450.0,52.5,8
450.0,55.5,5
450.0,58.5,6
450.0,61.5,8
450.0,64.5,4
450.0,67.5,8
450.0,70.5,4
450.0,73.5,2
450.0,76.5,4
450.0,79.5,6
450.0,82.5,5
450.0,85.5,3
450.0,88.5,10
450.0,91.5,6
450.0,94.5,11
450.0,97.5,2
450.0,100.5,1
450.0,103.5,4
450.0,106.5,2
450.0,109.5,5
450.0,112.5,3
450.0,115.5,1
450.0,121.5,1
450.0,124.5,3
450.0,127.5,1
450.0,130.5,1
450.0,133.5,2
450.0,136.5,3
450.0,139.5,1
450.0,145.5,3
450.0,151.5,1
450.0,154.5,1
450.0,157.5,3
450.0,160.5,1
450.0,172.5,2
450.0,178.5,2
450.0,181.5,1
450.0,184.5,2
450.0,187.5,1
450.0,190.5,1
450.0,196.5,4
450.0,199.5,3
450.0,205.5,1
450.0,208.5,1
450.0,211.5,1
450.0,214.5,1
450.0,217.5,4
450.0,220.5,2
450.0,226.5,1
450.0,229.5,2
450.0,232.5,3
450.0,235.5,1
450.0,238.5,2
450.0,244.5,1
450.0,256.5,1
450.0,262.5,1
450.0,265.5,4
450.0,277.5,1
450.0,280.5,1
450.0,346.5,1
450.0,388.5,1
450.0,391.5,1
450.0,397.5,1
450.0,631.5,1
450.0,1288.5,1
450.0,1507.5,1
450.0,1540.5,1
450.0,1549.5,1
450.0,1570.5,1
450.0,2020.5,1
450.0,2032.5,2
450.0,2035.5,1
450.0,2413.5,1
450.0,5020.5,1
450.0,5950.5,2
450.0,11512.5,1
550.0,1.5,13
550.0,4.5,2
550.0,7.5,259
550.0,10.5,436
550.0,13.5,389
550.0,16.5,331
550.0,19.5,254
550.0,22.5,177
550.0,25.5,165
550.0,28.5,164
550.0,31.5,95
550.0,34.5,64
550.0,37.5,72
550.0,40.5,63
550.0,43.5,86
550.0,46.5,61
550.0,49.5,55
550.0,52.5,46
550.0,55.5,45
550.0,58.5,42
550.0,61.5,24
550.0,64.5,30
550.0,67.5,29
550.0,70.5,33
550.0,73.5,33
550.0,76.5,30
550.0,79.5,17
550.0,82.5,18
550.0,85.5,13
550.0,88.5,9
550.0,91.5,8
550.0,94.5,18
550.0,97.5,8
550.0,100.5,11
550.0,103.5,10
550.0,106.5,6
550.0,109.5,6
550.0,112.5,4
550.0,115.5,9
550.0,118.5,2
550.0,121.5,7
550.0,124.5,2
550.0,127.5,5
550.0,130.5,2
550.0,133.5,3
550.0,139.5,1
550.0,142.5,6
550.0,145.5,1
550.0,151.5,1
550.0,154.5,3
550.0,157.5,2
550.0,160.5,2
550.0,163.5,1
550.0,166.5,1
550.0,172.5,2
550.0,175.5,3
550.0,178.5,1
550.0,187.5,1
550.0,193.5,1
550.0,199.5,1
550.0,202.5,3
550.0,205.5,1
550.0,208.5,3
550.0,211.5,2
550.0,214.5,1
550.0,220.5,2
550.0,226.5,1
550.0,229.5,1
550.0,232.5,5
550.0,238.5,1
550.0,244.5,2
550.0,247.5,3
550.0,250.5,6
550.0,256.5,1
550.0,259.5,2
550.0,262.5,2
550.0,265.5,1
550.0,271.5,1
550.0,274.5,1
550.0,277.5,2
550.0,280.5,3
550.0,286.5,3
550.0,298.5,2
550.0,301.5,1
550.0,310.5,1
550.0,322.5,1
550.0,367.5,3
550.0,370.5,2
550.0,373.5,1
550.0,376.5,1
550.0,379.5,2
550.0,1027.5,1
550.0,1075.5,1
550.0,1222.5,1
550.0,1516.5,1
550.0,1519.5,3
550.0,1525.5,1
550.0,1528.5,2
550.0,1537.5,1
550.0,1540.5,1
550.0,1546.5,2
550.0,1549.5,1
550.0,1558.5,1
550.0,1561.5,2
550.0,1600.5,1
550.0,1621.5,1
550.0,2011.5,1
550.0,2020.5,1
550.0,2038.5,1
550.0,2062.5,1
550.0,2122.5,1
550.0,2365.5,1
550.0,2371.5,1
550.0,2455.5,1
550.0,33508.5,1
650.0,7.5,6
650.0,10.5,46
650.0,13.5,63
650.0,16.5,61
650.0,19.5,58
650.0,22.5,48
650.0,25.5,85
650.0,28.5,112
650.0,31.5,88
650.0,34.5,62
650.0,37.5,54
650.0,40.5,46
650.0,43.5,26
650.0,46.5,28
650.0,49.5,29
650.0,52.5,16
650.0,55.5,7
650.0,58.5,5
650.0,61.5,4
650.0,64.5,3
650.0,67.5,6
650.0,70.5,16
650.0,73.5,28
650.0,76.5,26
650.0,79.5,9
650.0,82.5,9
650.0,85.5,4
650.0,91.5,2
650.0,94.5,1
650.0,109.5,1
650.0,115.5,2
