binned_distance,binned_rtt,count
50.0,1.5,125
50.0,4.5,15
50.0,7.5,11
50.0,10.5,6
50.0,13.5,7
50.0,16.5,8
50.0,19.5,6
50.0,22.5,9
50.0,25.5,1
50.0,67.5,2
50.0,73.5,1
50.0,76.5,1
50.0,79.5,4
50.0,88.5,1
50.0,91.5,1
50.0,97.5,1
50.0,106.5,3
50.0,151.5,1
50.0,163.5,2
50.0,184.5,2
50.0,247.5,1
50.0,646.5,1
50.0,1279.5,1
50.0,1399.5,1
50.0,1498.5,1
50.0,1504.5,1
50.0,1510.5,1
50.0,1528.5,1
50.0,1537.5,1
50.0,1543.5,1
50.0,1564.5,1
50.0,1612.5,1
50.0,1714.5,1
50.0,2020.5,1
50.0,2113.5,1
50.0,8647.5,1
150.0,1.5,5
150.0,4.5,2
150.0,7.5,19
150.0,13.5,9
150.0,16.5,2
150.0,19.5,2
150.0,28.5,3
150.0,31.5,1
150.0,34.5,8
150.0,37.5,7
150.0,43.5,5
150.0,46.5,5
150.0,55.5,6
150.0,64.5,2
150.0,193.5,1
150.0,1018.5,1
150.0,1636.5,1
150.0,2032.5,1
250.0,1.5,1
250.0,4.5,3
250.0,7.5,5
250.0,10.5,1
250.0,19.5,4
250.0,25.5,1
250.0,64.5,1
250.0,88.5,1
250.0,121.5,1
250.0,1561.5,1
350.0,4.5,3
350.0,7.5,10
350.0,10.5,19
350.0,13.5,20
350.0,16.5,53
350.0,19.5,39
350.0,22.5,49
350.0,25.5,19
350.0,28.5,22
350.0,31.5,21
350.0,34.5,8
350.0,37.5,4
350.0,40.5,2
350.0,43.5,5
350.0,46.5,6
350.0,49.5,3
350.0,52.5,3
350.0,55.5,12
350.0,58.5,7
350.0,61.5,9
350.0,64.5,9
350.0,67.5,10
350.0,70.5,8
350.0,73.5,4
350.0,76.5,1
350.0,79.5,5
350.0,82.5,2
350.0,85.5,1
350.0,91.5,10
350.0,94.5,2
350.0,103.5,2
350.0,106.5,1
350.0,109.5,1
350.0,112.5,2
350.0,121.5,1
350.0,130.5,1
350.0,133.5,1
350.0,136.5,1
350.0,139.5,2
350.0,151.5,7
350.0,154.5,5
350.0,157.5,19
350.0,160.5,5
350.0,163.5,3
350.0,166.5,5
350.0,169.5,3
350.0,172.5,4
350.0,175.5,6
350.0,178.5,3
350.0,181.5,3
350.0,184.5,6
350.0,187.5,4
350.0,190.5,4
350.0,193.5,1
350.0,202.5,1
350.0,217.5,3
350.0,220.5,4
350.0,223.5,1
350.0,229.5,1
350.0,235.5,1
350.0,241.5,1
350.0,247.5,1
350.0,271.5,1
350.0,331.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,1570.5,1
350.0,1582.5,1
350.0,1585.5,1
350.0,1603.5,1
350.0,1609.5,1
350.0,1630.5,1
350.0,1666.5,1
350.0,1711.5,1
350.0,1795.5,2
350.0,7216.5,1
350.0,8557.5,1
350.0,9775.5,1
450.0,1.5,5
450.0,7.5,36
450.0,10.5,29
450.0,13.5,43
450.0,16.5,129
450.0,19.5,107
450.0,22.5,95
450.0,25.5,58
450.0,28.5,60
450.0,31.5,76
450.0,34.5,76
450.0,37.5,76
450.0,40.5,68
450.0,43.5,69
450.0,46.5,56
450.0,49.5,43
450.0,52.5,25
450.0,55.5,17
450.0,58.5,21
450.0,61.5,29
450.0,64.5,47
450.0,67.5,36
450.0,70.5,35
450.0,73.5,32
450.0,76.5,31
450.0,79.5,37
450.0,82.5,28
450.0,85.5,27
450.0,88.5,43
450.0,91.5,38
450.0,94.5,24
450.0,97.5,21
450.0,100.5,33
450.0,103.5,17
450.0,106.5,14
450.0,109.5,10
450.0,112.5,12
450.0,115.5,5
450.0,118.5,8
450.0,121.5,9
450.0,124.5,4
450.0,127.5,7
450.0,130.5,15
450.0,133.5,5
450.0,136.5,5
450.0,139.5,5
450.0,142.5,2
450.0,145.5,9
450.0,148.5,10
450.0,151.5,2
450.0,154.5,7
450.0,157.5,8
450.0,160.5,12
450.0,163.5,15
450.0,166.5,12
450.0,169.5,6
450.0,172.5,4
450.0,175.5,9
450.0,178.5,9
450.0,181.5,4
450.0,184.5,5
450.0,187.5,1
450.0,190.5,3
450.0,193.5,3
450.0,196.5,5
450.0,199.5,4
450.0,202.5,5
450.0,205.5,3
450.0,208.5,7
450.0,211.5,12
450.0,214.5,17
450.0,217.5,17
450.0,220.5,16
450.0,223.5,17
450.0,226.5,11
450.0,229.5,6
450.0,232.5,7
450.0,235.5,15
450.0,238.5,11
450.0,241.5,12
450.0,244.5,13
450.0,247.5,7
450.0,250.5,9
450.0,253.5,11
450.0,256.5,5
450.0,259.5,5
450.0,262.5,5
450.0,265.5,5
450.0,268.5,3
450.0,271.5,5
450.0,274.5,4
450.0,277.5,1
450.0,280.5,3
450.0,283.5,4
450.0,286.5,1
450.0,289.5,4
450.0,292.5,2
450.0,295.5,2
450.0,298.5,1
450.0,301.5,1
450.0,304.5,1
450.0,307.5,3
450.0,310.5,1
450.0,319.5,3
450.0,322.5,3
450.0,325.5,1
450.0,337.5,2
450.0,340.5,1
450.0,349.5,1
450.0,355.5,1
450.0,361.5,2
450.0,373.5,1
450.0,394.5,1
450.0,397.5,2
450.0,409.5,1
450.0,433.5,1
450.0,442.5,1
450.0,508.5,1
450.0,547.5,1
450.0,571.5,1
450.0,808.5,1
450.0,844.5,1
450.0,880.5,1
450.0,1120.5,1
450.0,1276.5,1
450.0,1291.5,1
450.0,1513.5,1
450.0,1525.5,2
450.0,1528.5,2
450.0,1531.5,3
450.0,1534.5,1
450.0,1540.5,1
450.0,1549.5,1
450.0,1555.5,1
450.0,1558.5,2
450.0,1564.5,2
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1582.5,1
450.0,1594.5,1
