ip_path_len,perc_gte
0,1.0
1,0.9813338385752179
2,0.9807578628268283
3,0.9786926866237211
4,0.9720386510041682
5,0.9671845395983327
6,0.9419211822660098
7,0.9076506252368322
8,0.8522281167108754
9,0.7822697991663509
10,0.7098863205759758
11,0.6457976506252368
12,0.5594657067070861
13,0.4750132625994695
14,0.3741303524062145
15,0.3122887457370216
16,0.25087533156498676
17,0.18580522925350507
18,0.1338423645320197
19,0.09515346722243279
20,0.07385752178855631
21,0.0535430087154225
22,0.03857521788556273
23,0.024334975369458167
24,0.013645320197044342
25,0.00872679045092839
26,0.006097006441833974
27,0.004524441076165231
28,0.0030958696475937852
29,0.0022470632815460023
30,0.0013679424024252151
31,0.0008753315649867588
32,0.0007161803713527926
33,0.0006403940886700044
34,0.0005153467222432928
35,0.00042440318302383595
36,0.00035619552860932657
37,0.00030693444486551424
38,0.00024251610458503325
39,0.00013262599469499037
40,9.852216748773568e-05
41,7.199696854864879e-05
42,6.062902614623056e-05
43,4.547176960967292e-05
44,3.78931413413941e-05
45,2.652519893897587e-05
46,1.894657067069705e-05
47,3.78931413413941e-06
47,0
