ip_path_len,perc_gte
5,1.0
6,0.9918432083380537
7,0.9884445451455761
8,0.9835164835164835
9,0.9737170046448397
10,0.9639741701597372
11,0.9148068426418942
12,0.8697745553415657
13,0.7718364110116688
14,0.6666477852044863
15,0.5588535176164042
16,0.4380310411238246
17,0.3466070012461765
18,0.2555794720743174
19,0.19072164948453607
20,0.10162002945508097
21,0.0625920471281296
22,0.03376005437861107
23,0.01716324912201206
24,0.013254786450662692
25,0.01036592273705672
26,0.00860994675427662
27,0.006230882519542291
28,0.003455307579018907
29,0.0016993315962388067
30,0.000509799478871642
33,0.00011328877308258711
33,0
