country_or_state,median_rtt
can,8.475
swe,77.003
usa,43.878
gbr,84.719
deu,98.974
rus,134.6105
mex,79.226
hkg,191.031
chn,235.365
bel,92.46449999999999
hun,113.902
sgp,242.248
nor,107.738
esp,106.8
bra,143.688
jpn,172.401
kor,201.5445
nld,89.20849999999999
tun,116.559
prt,110.639
ita,117.41
egy,132.686
aut,103.2005
fra,93.584
mar,121.85249999999999
dnk,97.507
mtq,72.353
arg,163.54
aus,217.60500000000002
twn,206.38
grc,128.53
col,104.218
pol,108.018
are,196.145
ind,222.533
mwi,266.208
mda,127.292
rou,125.735
zaf,232.51350000000002
cri,90.621
pak,238.373
tur,138.316
vnm,282.16150000000005
srb,117.67500000000001
civ,188.147
cyp,134.3395
sau,161.807
pan,84.914
irl,93.4455
mus,243.362
ken,240.1635
uga,251.334
omn,205.69850000000002
mys,238.817
bgr,121.531
ukr,124.586
per,113.431
bol,144.645
cze,104.5575
zmb,261.882
geo,159.479
tha,257.4655
idn,257.5745
bwa,251.4145
est,117.69
phl,223.918
hrv,113.366
fin,109.726
nga,179.751
gha,179.7335
che,100.041
ven,89.575
pri,68.53
chl,144.2995
isr,139.43900000000002
pry,174.6395
sdn,177.912
gtm,75.316
nic,81.407
cmr,165.6565
reu,282.684
aze,168.85
ury,179.358
gab,197.337
syc,223.873
svk,109.55449999999999
ltu,116.1405
mkd,126.595
zwe,266.172
arm,149.556
kaz,177.70350000000002
hnd,67.1965
nzl,199.268
sen,144.686
fji,330.79200000000003
blr,126.297
bfa,170.0285
ecu,99.698
irn,181.395
tza,224.538
qat,203.05200000000002
bih,117.7615
slv,77.143
svn,109.49600000000001
bgd,256.035
kwt,182.31099999999998
dza,131.976
lva,110.4625
mco,96.8215
isl,123.918
cod,145.4855
tto,91.61
syr,145.4835
uzb,167.956
ago,172.213
cog,213.387
ncl,235.329
yem,195.0465
jam,58.336
npl,262.292
sle,172.3515
lux,97.869
irq,169.095
dom,66.393
lka,209.744
mmr,264.662
lso,251.97
bmu,47.82
mdg,275.766
moz,247.39999999999998
mlt,125.60050000000001
mac,225.775
pse,152.088
gib,112.65
lby,144.361
jor,141.57100000000003
kgz,175.376
tgo,197.1845
brn,285.773
dji,201.62900000000002
ala,100.649
bhr,198.471
alb,120.869
grl,107.60249999999999
brb,85.326
bdi,266.168
ner,232.599
afg,191.1845
mng,213.45850000000002
cub,104.124
nam,243.881
jey,87.6
ggy,86.76
mnp,180.25
gum,180.8505
ata,117.7225
cuw,82.019
som,160.52949999999998
mdv,247.585
abw,85.4335
blz,106.41300000000001
imn,87.011
lao,262.635
lbr,220.8235
cpv,167.474
btn,243.75900000000001
lbn,137.8545
iot,651.943
png,398.023
khm,277.514
sgs,227.031
lie,106.1665
cym,70.687
bhs,49.894
rwa,283.854
mrt,141.399
guf,98.661
grd,99.82900000000001
guy,97.19
mli,177.491
cok,377.139
wsm,219.678
ssd,292.807
ben,228.523
hti,65.277
glp,77.076
atg,79.74
bes,80.617
mne,117.9785
vgb,66.062
myt,280.735
fro,107.9805
sur,99.43
gmb,154.816
tjk,191.39499999999998
aia,66.673
tcd,284.686
vir,70.914
kna,73.879
smr,134.791
az,67.649
il,27.2855
ny,20.591
ga,40.0265
fl,47.998
dc,55.314
nc,38.082
tx,50.0615
ca,76.292
in,28.14
nj,40.045
co,43.341
wa,62.175
ma,25.352
mo,29.2755
wi,28.1205
oh,30.286
va,28.692
pa,27.564
ne,40.669
tn,42.88
wy,99.197
or,70.189
ia,49.379
ut,60.666
ct,20.8
mi,28.058999999999997
md,25.446
nv,70.338
nm,50.848
la,55.643
ky,36.664
al,43.653999999999996
mn,28.778
me,21.1555
ok,43.9775
ks,45.643
sd,45.7605
nd,42.73
de,30.08
mt,68.05000000000001
vt,16.726
sc,43.653
id,68.363
nh,20.2395
ak,93.057
wv,24.759500000000003
ar,47.499
hi,123.31649999999999
ri,22.167
ms,51.377
