ip_path_len,perc_gte
2,1.0
3,0.9876532710713899
4,0.9852411361773847
5,0.9759791566805313
6,0.8881063194841743
7,0.83843334931115
8,0.7963988063024755
9,0.745527499884032
10,0.6701096284384519
11,0.5698668687087347
12,0.47202078146985604
13,0.37602245140939805
14,0.28631731943778704
15,0.21910225287214136
16,0.15828862121750964
17,0.11555827006633368
18,0.08114669181884249
19,0.050995005643777125
20,0.03305088676882162
21,0.020526340203794513
22,0.012655976991944096
23,0.007785319994433548
24,0.004600064942093307
25,0.0030538246254232515
26,0.0018245635736706678
27,0.0008272385694184647
28,0.00044840969183435053
29,0.00022420484591711975
30,0.0001314304269169897
32,3.8656007916748614e-05
33,3.0924806333376686e-05
34,2.319360475000476e-05
35,1.5462403166743854e-05
36,7.731201583371927e-06
36,0
