binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,1
50.0,7.5,9
50.0,10.5,49
50.0,13.5,81
50.0,16.5,87
50.0,19.5,24
50.0,22.5,24
50.0,25.5,16
50.0,28.5,11
50.0,31.5,7
50.0,34.5,3
50.0,37.5,6
50.0,40.5,1
50.0,43.5,3
50.0,46.5,2
50.0,49.5,5
50.0,58.5,2
50.0,73.5,1
50.0,76.5,2
50.0,79.5,1
50.0,85.5,1
50.0,106.5,1
50.0,112.5,1
50.0,172.5,1
50.0,178.5,2
50.0,205.5,1
50.0,265.5,1
50.0,271.5,1
50.0,277.5,1
50.0,286.5,1
50.0,313.5,1
50.0,1525.5,1
50.0,1543.5,1
50.0,1546.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,1561.5,1
50.0,1582.5,1
50.0,1612.5,1
50.0,1621.5,1
50.0,2020.5,1
50.0,2470.5,1
150.0,7.5,34
150.0,10.5,91
150.0,13.5,135
150.0,16.5,97
150.0,19.5,84
150.0,22.5,68
150.0,25.5,39
150.0,28.5,60
150.0,31.5,110
150.0,34.5,46
150.0,37.5,25
150.0,40.5,18
150.0,43.5,10
150.0,46.5,4
150.0,49.5,4
150.0,52.5,2
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,70.5,1
150.0,73.5,1
150.0,76.5,1
150.0,88.5,1
150.0,115.5,2
150.0,127.5,1
150.0,160.5,1
150.0,181.5,4
150.0,184.5,1
150.0,190.5,1
150.0,298.5,1
150.0,1486.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1519.5,1
150.0,1525.5,2
150.0,1528.5,2
150.0,1531.5,2
150.0,1537.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,1567.5,1
150.0,1570.5,1
150.0,1573.5,1
150.0,1588.5,1
150.0,1609.5,1
150.0,1615.5,1
150.0,1624.5,1
150.0,1648.5,3
150.0,1654.5,1
150.0,1660.5,1
150.0,2026.5,1
150.0,2029.5,1
150.0,2044.5,1
150.0,2047.5,1
150.0,2155.5,1
150.0,2656.5,1
150.0,3067.5,1
150.0,4315.5,1
250.0,7.5,21
250.0,10.5,132
250.0,13.5,219
250.0,16.5,244
250.0,19.5,245
250.0,22.5,134
250.0,25.5,127
250.0,28.5,114
250.0,31.5,130
250.0,34.5,72
250.0,37.5,66
250.0,40.5,56
250.0,43.5,46
250.0,46.5,27
250.0,49.5,9
250.0,52.5,12
250.0,55.5,7
250.0,58.5,10
250.0,61.5,3
250.0,67.5,2
250.0,70.5,1
250.0,73.5,5
250.0,76.5,3
250.0,79.5,1
250.0,85.5,1
250.0,88.5,3
250.0,91.5,2
250.0,94.5,5
250.0,97.5,6
250.0,100.5,11
250.0,103.5,11
250.0,106.5,16
250.0,109.5,19
250.0,112.5,10
250.0,115.5,8
250.0,118.5,22
250.0,121.5,9
250.0,124.5,9
250.0,127.5,11
250.0,130.5,9
250.0,133.5,22
250.0,136.5,5
250.0,139.5,4
250.0,142.5,10
250.0,145.5,12
250.0,148.5,6
250.0,151.5,2
250.0,154.5,9
250.0,157.5,2
250.0,160.5,7
250.0,163.5,9
250.0,166.5,6
250.0,169.5,28
250.0,172.5,14
250.0,175.5,11
250.0,178.5,6
250.0,181.5,1
250.0,184.5,4
250.0,190.5,1
250.0,193.5,1
250.0,199.5,2
250.0,205.5,2
250.0,208.5,1
250.0,211.5,1
250.0,214.5,2
250.0,223.5,1
250.0,226.5,1
250.0,241.5,4
250.0,244.5,1
250.0,250.5,4
250.0,253.5,1
250.0,271.5,1
250.0,274.5,1
250.0,301.5,1
250.0,307.5,4
250.0,310.5,1
250.0,313.5,1
250.0,316.5,4
250.0,319.5,4
250.0,334.5,1
250.0,340.5,1
250.0,343.5,1
250.0,349.5,1
250.0,352.5,1
250.0,370.5,2
250.0,379.5,2
250.0,820.5,1
250.0,1030.5,1
250.0,1174.5,1
250.0,1477.5,1
250.0,1501.5,1
250.0,1507.5,1
250.0,1510.5,1
250.0,1513.5,3
250.0,1522.5,1
250.0,1525.5,2
250.0,1528.5,1
250.0,1540.5,2
250.0,1543.5,2
250.0,1546.5,2
250.0,1549.5,2
250.0,1552.5,3
250.0,1555.5,2
250.0,1558.5,1
250.0,1561.5,1
250.0,1564.5,1
250.0,1567.5,4
250.0,1570.5,3
250.0,1573.5,3
250.0,1579.5,1
250.0,1582.5,3
250.0,1585.5,2
250.0,1588.5,3
250.0,1594.5,1
250.0,1597.5,1
250.0,1600.5,1
250.0,1603.5,1
250.0,1612.5,1
250.0,1633.5,2
250.0,1636.5,1
250.0,1645.5,1
250.0,1648.5,1
250.0,1663.5,1
250.0,1672.5,1
250.0,1765.5,1
250.0,2002.5,1
250.0,2020.5,1
250.0,2023.5,1
250.0,2026.5,1
250.0,2029.5,1
250.0,2035.5,1
250.0,2038.5,1
250.0,2107.5,1
250.0,2137.5,1
250.0,2173.5,1
250.0,2377.5,1
250.0,2845.5,1
250.0,3004.5,1
250.0,3034.5,1
250.0,3073.5,1
250.0,3118.5,1
250.0,5257.5,1
250.0,9985.5,1
250.0,10087.5,1
250.0,13111.5,1
350.0,1.5,1
350.0,7.5,122
350.0,10.5,325
350.0,13.5,207
350.0,16.5,320
350.0,19.5,579
350.0,22.5,250
350.0,25.5,273
350.0,28.5,172
350.0,31.5,292
350.0,34.5,162
350.0,37.5,99
350.0,40.5,139
350.0,43.5,60
350.0,46.5,32
350.0,49.5,26
350.0,52.5,22
350.0,55.5,8
350.0,58.5,9
350.0,61.5,9
350.0,64.5,7
350.0,67.5,2
350.0,70.5,4
350.0,73.5,2
350.0,79.5,5
350.0,82.5,1
350.0,85.5,2
350.0,88.5,3
350.0,91.5,64
350.0,94.5,3
350.0,97.5,1
350.0,100.5,3
350.0,103.5,16
350.0,106.5,4
350.0,109.5,1
350.0,112.5,6
350.0,115.5,1
350.0,121.5,4
350.0,124.5,5
350.0,133.5,4
350.0,136.5,2
350.0,145.5,2
350.0,148.5,2
350.0,151.5,1
350.0,154.5,1
350.0,166.5,2
350.0,172.5,1
350.0,178.5,2
350.0,181.5,1
350.0,184.5,3
350.0,190.5,1
350.0,193.5,1
350.0,196.5,2
350.0,199.5,1
350.0,205.5,1
350.0,208.5,2
350.0,211.5,1
350.0,214.5,1
350.0,217.5,1
350.0,220.5,1
350.0,229.5,1
350.0,244.5,1
350.0,247.5,2
350.0,250.5,3
350.0,253.5,1
350.0,259.5,1
350.0,262.5,1
350.0,265.5,1
350.0,268.5,2
350.0,277.5,1
350.0,280.5,2
350.0,283.5,1
350.0,289.5,1
350.0,295.5,1
350.0,298.5,1
350.0,307.5,2
350.0,310.5,2
350.0,313.5,1
350.0,316.5,3
350.0,559.5,1
350.0,1015.5,1
350.0,1024.5,1
350.0,1027.5,1
350.0,1057.5,1
350.0,1087.5,1
350.0,1375.5,1
350.0,1507.5,2
350.0,1510.5,2
350.0,1513.5,1
350.0,1516.5,3
350.0,1519.5,1
350.0,1522.5,2
350.0,1525.5,2
350.0,1528.5,1
350.0,1531.5,1
350.0,1534.5,7
350.0,1537.5,1
350.0,1540.5,1
350.0,1543.5,3
350.0,1546.5,1
350.0,1549.5,3
350.0,1552.5,5
350.0,1555.5,6
350.0,1558.5,3
350.0,1561.5,4
350.0,1564.5,7
350.0,1567.5,3
350.0,1570.5,6
350.0,1573.5,2
350.0,1576.5,2
350.0,1579.5,4
350.0,1582.5,5
350.0,1585.5,4
350.0,1588.5,1
350.0,1591.5,2
350.0,1597.5,1
350.0,1609.5,1
350.0,1612.5,1
350.0,1615.5,1
350.0,1624.5,3
350.0,1627.5,2
350.0,1648.5,4
350.0,1651.5,3
350.0,1657.5,1
350.0,1666.5,1
350.0,1675.5,2
350.0,1678.5,3
350.0,1717.5,1
350.0,1732.5,1
350.0,2014.5,2
350.0,2023.5,3
350.0,2026.5,1
350.0,2029.5,2
350.0,2035.5,1
350.0,2041.5,1
350.0,2050.5,1
350.0,2089.5,1
350.0,2335.5,1
350.0,2794.5,1
350.0,3010.5,1
350.0,3013.5,1
350.0,3043.5,1
350.0,3058.5,1
350.0,3091.5,2
350.0,3118.5,1
350.0,3124.5,1
350.0,3190.5,1
350.0,4324.5,1
350.0,6220.5,1
350.0,8452.5,1
350.0,9073.5,1
350.0,13489.5,1
350.0,13651.5,1
350.0,15883.5,1
350.0,18478.5,1
350.0,32182.5,1
350.0,73855.5,1
450.0,7.5,109
450.0,10.5,231
450.0,13.5,293
450.0,16.5,361
450.0,19.5,552
450.0,22.5,326
450.0,25.5,169
450.0,28.5,100
450.0,31.5,103
450.0,34.5,99
450.0,37.5,68
450.0,40.5,43
450.0,43.5,39
450.0,46.5,34
450.0,49.5,37
450.0,52.5,20
450.0,55.5,9
450.0,58.5,27
450.0,61.5,9
450.0,67.5,1
450.0,73.5,2
450.0,76.5,1
450.0,79.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,94.5,1
450.0,106.5,1
450.0,112.5,1
450.0,121.5,3
450.0,124.5,2
450.0,130.5,1
450.0,142.5,1
450.0,148.5,1
450.0,151.5,2
450.0,154.5,3
450.0,157.5,1
450.0,163.5,5
450.0,166.5,2
450.0,169.5,1
450.0,172.5,6
450.0,175.5,1
450.0,178.5,1
450.0,184.5,1
450.0,205.5,1
450.0,214.5,2
450.0,217.5,3
450.0,226.5,1
450.0,229.5,1
450.0,235.5,1
450.0,274.5,1
450.0,280.5,1
450.0,283.5,1
450.0,286.5,1
450.0,307.5,1
450.0,310.5,1
450.0,334.5,1
450.0,364.5,1
450.0,370.5,1
450.0,379.5,1
450.0,385.5,1
450.0,1015.5,1
450.0,1021.5,1
450.0,1033.5,1
450.0,1483.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1513.5,1
450.0,1525.5,4
450.0,1528.5,3
450.0,1531.5,1
450.0,1534.5,1
450.0,1540.5,2
450.0,1543.5,2
450.0,1549.5,4
450.0,1552.5,1
450.0,1555.5,4
450.0,1561.5,2
450.0,1567.5,1
450.0,1570.5,1
450.0,1579.5,1
450.0,1585.5,2
450.0,1588.5,3
450.0,1594.5,2
450.0,1615.5,1
450.0,1642.5,1
450.0,1645.5,2
450.0,1648.5,2
450.0,1660.5,1
450.0,2017.5,2
450.0,2020.5,2
450.0,2023.5,1
450.0,2029.5,1
450.0,2044.5,1
450.0,2083.5,1
450.0,3013.5,1
450.0,3025.5,1
450.0,3061.5,1
450.0,3157.5,1
450.0,8542.5,1
450.0,10375.5,1
550.0,7.5,28
550.0,10.5,54
550.0,13.5,47
550.0,16.5,342
550.0,19.5,169
550.0,22.5,144
550.0,25.5,98
550.0,28.5,67
550.0,31.5,101
550.0,34.5,85
550.0,37.5,26
550.0,40.5,23
550.0,43.5,30
550.0,46.5,35
550.0,49.5,19
550.0,52.5,6
550.0,55.5,14
550.0,58.5,4
550.0,61.5,3
550.0,67.5,1
550.0,70.5,2
550.0,73.5,1
550.0,79.5,1
550.0,82.5,1
550.0,85.5,3
550.0,94.5,1
550.0,97.5,1
550.0,106.5,2
550.0,112.5,1
550.0,115.5,4
550.0,118.5,6
550.0,121.5,3
550.0,127.5,1
550.0,133.5,1
550.0,139.5,1
550.0,142.5,1
550.0,151.5,2
550.0,154.5,3
550.0,157.5,2
550.0,160.5,1
550.0,172.5,1
550.0,178.5,2
550.0,181.5,1
550.0,190.5,1
550.0,193.5,1
550.0,196.5,3
550.0,226.5,1
550.0,229.5,1
550.0,241.5,1
