rtt,perc_gte
8.433,1.0
8.465,0.9998890737659456
8.551,0.9997781475318913
8.557,0.9996672212978369
8.57,0.9995562950637826
8.577,0.9994453688297282
8.58,0.9993344425956738
8.589,0.9992235163616195
8.595,0.9991125901275651
8.609,0.9990016638935109
8.619,0.9988907376594565
8.629,0.9987798114254021
8.631,0.9986688851913478
8.642,0.9985579589572934
8.649,0.9984470327232391
8.651,0.9983361064891847
8.652,0.9982251802551303
8.657,0.998114254021076
8.668,0.9980033277870216
8.67,0.9978924015529673
8.676,0.9977814753189129
8.68,0.9976705490848585
8.681,0.9973377703826956
8.683,0.9972268441486412
8.695,0.9971159179145868
8.696,0.9970049916805325
8.702,0.9968940654464781
8.713,0.9967831392124238
8.716,0.9966722129783694
8.723,0.996561286744315
8.724,0.9964503605102607
8.725,0.9963394342762063
8.735,0.996228508042152
8.746,0.9961175818080976
8.795,0.9960066555740432
8.813,0.9958957293399889
8.846,0.9957848031059345
8.859,0.9956738768718802
8.869,0.9955629506378258
8.875,0.9954520244037715
8.876,0.9953410981697172
8.877,0.9951192457016085
8.88,0.9950083194675541
8.881,0.9948973932334997
8.883,0.994675540765391
8.885,0.9945646145313367
8.893,0.9944536882972823
8.894,0.9943427620632279
8.912,0.9942318358291736
8.916,0.9941209095951192
8.925,0.9940099833610649
8.927,0.9938990571270105
8.943,0.9937881308929561
8.951,0.9936772046589019
8.963,0.9935662784248475
8.982,0.9934553521907932
9.014,0.9933444259567388
9.072,0.9932334997226844
9.081,0.9931225734886301
9.096,0.9930116472545757
9.116,0.9929007210205214
9.118,0.992789794786467
9.126,0.9926788685524126
9.128,0.9925679423183583
9.139,0.9924570160843039
9.158,0.9922351636161952
9.165,0.9921242373821408
9.177,0.9920133111480866
9.188,0.9919023849140322
9.234,0.9917914586799779
9.249,0.9916805324459235
9.297,0.9915696062118691
9.304,0.9914586799778148
9.334,0.9912368275097061
9.365,0.9911259012756517
9.386,0.9910149750415973
9.392,0.990904048807543
9.471,0.9907931225734886
9.474,0.9906821963394343
9.515,0.9905712701053799
9.516,0.9904603438713255
9.519,0.9903494176372712
9.524,0.9902384914032168
9.555,0.9901275651691626
9.572,0.9900166389351082
9.588,0.9899057127010538
9.594,0.9897947864669995
9.739,0.9896838602329451
9.79,0.9895729339988908
9.835,0.9894620077648364
9.875,0.989351081530782
9.934,0.9892401552967277
9.993,0.9891292290626733
10.398,0.989018302828619
11.077,0.9889073765945646
11.133,0.9887964503605102
11.152,0.9886855241264559
11.263,0.9885745978924015
11.301,0.9884636716583473
11.532,0.9883527454242929
12.035,0.9882418191902385
12.119,0.9881308929561842
12.253,0.9880199667221298
12.345,0.9879090404880755
12.429,0.9877981142540211
12.486,0.9876871880199667
12.521,0.9875762617859124
12.559,0.987465335551858
12.561,0.9873544093178037
12.562,0.9872434830837493
12.652,0.9871325568496949
12.705,0.9870216306156406
12.707,0.9869107043815862
12.876,0.986799778147532
12.944,0.9866888519134775
12.967,0.9865779256794232
13.297,0.9864669994453689
13.546,0.9863560732113145
13.562,0.9862451469772601
13.569,0.9861342207432058
13.605,0.9860232945091514
13.614,0.9859123682750971
13.668,0.9858014420410427
13.674,0.9856905158069883
13.696,0.985579589572934
13.75,0.9854686633388796
13.89,0.9853577371048253
13.968,0.9852468108707709
13.976,0.9851358846367165
14.05,0.9850249584026622
14.087,0.9849140321686078
14.089,0.9848031059345536
14.132,0.9846921797004992
14.136,0.9845812534664448
14.183,0.9844703272323905
14.185,0.9843594009983361
14.186,0.9842484747642818
14.215,0.984026622296173
14.241,0.9839156960621187
14.261,0.9838047698280643
14.323,0.98369384359401
14.402,0.9835829173599556
14.457,0.9834719911259012
14.553,0.9833610648918469
14.564,0.9832501386577925
14.772,0.9831392124237383
14.788,0.9830282861896839
14.793,0.9829173599556295
14.821,0.9828064337215752
14.852,0.9826955074875208
14.867,0.9825845812534665
14.889,0.9824736550194121
14.895,0.9823627287853577
14.926,0.9822518025513034
14.966,0.982140876317249
14.999,0.9820299500831947
15.009,0.9819190238491403
15.013,0.9818080976150859
15.033,0.9816971713810316
15.049,0.9815862451469772
15.098,0.981475318912923
15.144,0.9813643926788685
15.149,0.9812534664448141
15.184,0.9811425402107599
15.285,0.9810316139767055
15.354,0.9809206877426512
15.357,0.9808097615085968
15.411,0.9806988352745424
15.425,0.9805879090404881
15.454,0.9804769828064337
15.485,0.9803660565723794
15.585,0.980255130338325
15.593,0.9801442041042706
15.605,0.9800332778702163
15.701,0.9799223516361619
15.706,0.9798114254021076
15.721,0.9797004991680532
15.812,0.9795895729339988
15.829,0.9794786466999446
15.843,0.9793677204658902
15.845,0.9792567942318359
15.887,0.9791458679977815
15.904,0.9790349417637271
15.92,0.9789240155296728
15.987,0.9788130892956184
16.017,0.9787021630615641
16.02,0.9785912368275097
16.065,0.9784803105934553
16.079,0.978369384359401
16.105,0.9782584581253466
16.112,0.9781475318912923
16.127,0.9780366056572379
16.168,0.9779256794231835
16.203,0.9778147531891292
16.26,0.9777038269550749
16.263,0.9775929007210206
16.273,0.9774819744869662
16.355,0.9773710482529118
16.398,0.9772601220188575
16.427,0.9771491957848031
16.453,0.9770382695507488
16.455,0.9769273433166944
16.467,0.97681641708264
16.522,0.9767054908485857
16.612,0.9765945646145313
16.635,0.976483638380477
16.737,0.9763727121464226
16.789,0.9762617859123682
16.808,0.9761508596783139
16.848,0.9760399334442595
16.881,0.9759290072102053
16.923,0.9758180809761509
16.946,0.9757071547420965
16.99,0.9754853022739878
16.999,0.9753743760399335
17.036,0.9752634498058791
17.138,0.9751525235718247
17.142,0.9750415973377704
17.238,0.974930671103716
17.301,0.9748197448696617
17.322,0.9747088186356073
17.33,0.9745978924015529
17.335,0.9744869661674986
17.351,0.9743760399334442
17.36,0.97426511369939
17.37,0.9741541874653356
17.385,0.9740432612312812
17.396,0.9739323349972269
17.448,0.9738214087631725
17.458,0.9737104825291182
17.52,0.9735995562950638
17.521,0.9734886300610094
17.522,0.9733777038269551
17.57,0.9732667775929007
17.572,0.9731558513588464
17.576,0.973044925124792
17.588,0.9729339988907376
17.612,0.9728230726566833
17.66,0.9727121464226289
17.711,0.9726012201885746
17.714,0.9724902939545202
17.718,0.9723793677204658
17.722,0.9722684414864116
17.736,0.9721575152523572
17.737,0.9720465890183029
17.899,0.9719356627842485
17.908,0.9718247365501941
17.916,0.9717138103161398
17.981,0.9716028840820854
18.022,0.9714919578480311
18.114,0.9713810316139767
18.115,0.9712701053799223
18.153,0.971159179145868
18.233,0.9710482529118136
18.298,0.9709373266777593
18.387,0.9708264004437049
18.463,0.9707154742096505
18.551,0.9706045479755963
18.572,0.9704936217415419
18.574,0.9703826955074876
18.585,0.9702717692734332
18.65,0.9701608430393788
18.734,0.9700499168053245
18.747,0.9699389905712701
18.753,0.9698280643372158
18.764,0.9697171381031614
18.813,0.969606211869107
18.823,0.9694952856350527
18.851,0.9693843594009983
18.901,0.969273433166944
18.907,0.9691625069328896
19.036,0.9690515806988352
19.08,0.968940654464781
19.084,0.9688297282307266
19.145,0.9687188019966723
