hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.19,0.164,0.206
2,0.378,0.349,0.408
3,0.976,0.934,1.029
4,0.989,0.954,1.036
5,5.244,1.083,9.514
6,9.592,8.804,15.429
7,15.518,9.809,23.493
8,23.471,20.566,33.044
9,29.988,23.442,42.531
10,37.802,30.791,153.45
11,110.51,38.236,193.454
12,133.484,94.847,205.936
13,157.982,109.682,214.30599999999998
14,164.035,124.315,218.643
15,163.078,135.79,219.274
16,176.3605,148.108,229.698
17,187.743,153.005,248.282
18,199.759,156.897,261.469
19,209.4875,163.33,264.2885
20,211.28199999999998,166.9985,265.687
21,206.374,166.966,266.459
22,205.039,168.50900000000001,270.1835
23,204.228,171.388,277.663
24,235.744,177.039,296.516
25,249.837,185.593,314.685
26,267.297,189.798,338.7905
27,279.044,197.81,345.169
28,289.80899999999997,212.865,348.83799999999997
29,291.981,238.42,349.05
30,297.595,237.014,351.26
31,288.1395,215.83100000000002,341.169
32,264.142,215.217,342.006
33,264.963,224.2225,342.903
34,235.653,223.167,342.462
35,232.13,184.867,234.315
36,231.829,174.469,242.106
37,174.581,174.581,174.581
38,174.297,174.297,174.297
39,173.394,173.394,173.394
40,188.082,188.082,188.082
