ip_path_len,perc_gte
6,1.0
7,0.9998890737659456
8,0.9957848031059345
9,0.9859123682750971
10,0.9559622850804215
11,0.8888519134775374
12,0.8143094841930116
13,0.7156960621186911
14,0.5937881308929562
15,0.4786466999445369
16,0.3757071547420965
17,0.29972268441486416
18,0.2421519689406545
19,0.16494731003882424
20,0.0996117581808098
21,0.0657792567942318
22,0.042817526344980594
23,0.028840820854131977
24,0.020521353300055445
25,0.016528008874098776
26,0.01186910704381583
27,0.007986688851913448
28,0.00443704936217415
29,0.0025513033832501586
30,0.001442041042706621
31,0.000665557404326167
32,0.00011092623405439817
32,0
