ip_path_len,perc_gte
1,1.0
2,0.9999976433658392
3,0.9910070840422874
4,0.8697064105162443
5,0.8342414230299717
6,0.8253498423411747
7,0.8148557504230158
8,0.7969359042640939
9,0.7584779913935721
10,0.6942502839744165
11,0.6227287938275038
12,0.5609590558380898
13,0.5015011759604462
14,0.4280283927283697
15,0.34793818077269323
16,0.27620459355130633
17,0.21243642979351174
18,0.15823148746034965
19,0.11255284752105654
20,0.07517427309619307
21,0.04801406439267186
22,0.03004708555053326
23,0.017995258452068397
24,0.011274137825392216
25,0.00786880146299851
26,0.0052105181295866165
27,0.003424189435680347
28,0.002514528649601444
29,0.002080907964009504
30,0.0015483086436627325
31,0.001062842006532616
32,0.0009167306885613513
33,0.0008625281028623588
34,0.0007211300532128373
35,0.0006103682476539252
36,0.0005915151743673963
37,0.0004807533688084842
38,0.00039355790485795517
39,0.00023802005024342598
42,7.776892730726459e-05
43,4.006278073409586e-05
43,0
