hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.144,0.123,0.162
2,0.323,0.293,0.353
3,0.738,0.686,0.784
4,0.818,0.752,0.911
5,4.969,0.917,9.389
6,9.439,9.289,9.964
7,13.616,9.596,23.364
8,23.529,18.522,99.814
9,36.788,23.241,123.096
10,94.498,30.758,159.194
11,111.557,39.218,188.194
12,128.002,96.273,214.763
13,152.63299999999998,104.705,240.781
14,158.824,111.409,251.452
15,161.9015,116.638,249.665
16,167.5095,120.69200000000001,252.324
17,178.1575,130.766,259.886
18,173.538,139.382,259.184
19,166.681,146.305,249.175
20,167.5895,156.671,246.805
21,170.23450000000003,158.643,248.085
22,174.552,159.0045,252.17000000000002
23,175.0735,162.2255,257.60699999999997
24,180.144,162.953,261.54
25,216.2255,165.616,284.544
26,256.54200000000003,169.266,302.491
27,267.716,172.029,303.992
28,290.23,195.618,306.221
29,295.332,194.326,305.9585
30,291.942,171.58,301.755
31,297.43,171.693,330.924
32,301.028,261.251,408.897
33,286.009,284.047,416.34
34,285.0165,284.454,285.579
35,285.376,284.273,286.479
36,1731.1525000000001,284.635,3177.67
