rtt,perc_gte
0.865,1.0
8.122,0.9999733461271922
8.139,0.9999466922543846
8.152,0.9999200383815768
8.166,0.9998933845087691
8.185,0.9998667306359614
8.189,0.9998400767631537
8.196,0.9998134228903459
8.198,0.9997867690175383
8.199,0.9997601151447305
8.2,0.9997334612719229
8.207,0.9997068073991151
8.21,0.9996534996534997
8.216,0.9996268457806919
8.22,0.9996001919078842
8.229,0.9995735380350765
8.232,0.9995468841622688
8.235,0.999520230289461
8.237,0.9994935764166534
8.238,0.9994402686710379
8.243,0.9994136147982302
8.246,0.9993869609254225
8.249,0.9993603070526147
8.253,0.999333653179807
8.26,0.9993069993069993
8.262,0.9992803454341916
8.263,0.9992536915613839
8.266,0.9992270376885761
8.271,0.9992003838157685
8.274,0.9991737299429607
8.279,0.999147076070153
8.297,0.9990937683245376
8.303,0.9990671144517298
8.31,0.9990404605789222
8.311,0.9989871528333066
8.315,0.998960498960499
8.36,0.9989338450876912
8.365,0.9989071912148835
8.385,0.9988805373420758
8.388,0.9988538834692681
8.403,0.9988272295964604
8.415,0.9988005757236527
8.419,0.9987739218508449
8.431,0.9987472679780373
8.436,0.9987206141052295
8.437,0.9986939602324217
8.439,0.9986673063596141
8.441,0.9986406524868063
8.443,0.9986139986139986
8.444,0.9985873447411909
8.447,0.9985606908683832
8.448,0.9985340369955754
8.457,0.99848072924996
8.463,0.9984540753771523
8.47,0.9984274215043446
8.472,0.9984007676315368
8.474,0.9983741137587292
8.479,0.9983474598859214
8.481,0.9983208060131137
8.482,0.9982674982674983
8.487,0.9982408443946905
8.489,0.9982141905218829
8.49,0.9981875366490751
8.491,0.9981608827762674
8.494,0.9981342289034597
8.496,0.9980809211578442
8.497,0.9980542672850365
8.498,0.998000959539421
8.501,0.9979476517938056
8.502,0.997920997920998
8.503,0.9978943440481902
8.505,0.9978676901753825
8.506,0.9978410363025748
8.507,0.997814382429767
8.508,0.9977877285569593
8.509,0.9977610746841516
8.51,0.9976811130657285
8.511,0.9976544591929207
8.512,0.9975744975744976
8.513,0.9975478437016898
8.514,0.9974678820832666
8.515,0.9974145743376512
8.516,0.9973612665920358
8.517,0.9973346127192281
8.518,0.9973079588464204
8.519,0.9972813049736127
8.521,0.9972546511008049
8.523,0.9972013433551895
8.524,0.9971480356095741
8.525,0.9971213817367663
8.526,0.9970947278639586
8.527,0.9970414201183432
8.528,0.9969881123727278
8.529,0.9969081507543046
8.53,0.9968814968814969
8.531,0.9968015352630737
8.534,0.996774881390266
8.535,0.9967482275174583
8.536,0.9966949197718429
8.538,0.9966416120262274
8.539,0.9966149581534197
8.54,0.9965349965349966
8.541,0.9964816887893811
8.543,0.9964283810437656
8.545,0.996401727170958
8.547,0.9963750732981502
8.548,0.9963484194253425
8.549,0.9963217655525348
8.55,0.9962684578069193
8.551,0.9961618423156885
8.553,0.996108534570073
8.554,0.9960818806972653
8.555,0.9960285729516499
8.556,0.9959752652060344
8.559,0.9959486113332268
8.561,0.995921957460419
8.562,0.9958686497148036
8.563,0.9958419958419958
8.564,0.9958153419691881
8.565,0.9957620342235727
8.567,0.9957353803507649
8.568,0.9957087264779573
8.569,0.9956554187323418
8.573,0.9956021109867264
8.574,0.9955754571139187
8.575,0.9955221493683032
8.576,0.9954954954954955
8.577,0.99544218774988
8.578,0.9954155338770724
8.579,0.9953622261314569
8.58,0.9952822645130337
8.581,0.995255610640226
8.582,0.9952023028946105
8.585,0.9951223412761875
8.586,0.9950956874033797
8.587,0.995069033530572
8.588,0.9950423796577643
8.589,0.9950157257849566
8.59,0.9949890719121488
8.591,0.9949624180393412
8.592,0.9949357641665334
8.593,0.994882456420918
8.595,0.9948558025481102
8.596,0.9948024948024948
8.597,0.9947758409296871
8.598,0.9947225331840717
8.599,0.9946692254384563
8.6,0.9946425715656485
8.601,0.9946159176928407
8.602,0.9945093022016099
8.603,0.9944826483288022
8.604,0.9944559944559944
8.605,0.9944293405831868
8.606,0.994402686710379
8.608,0.9943227250919559
8.609,0.9942694173463404
8.61,0.9941894557279173
8.612,0.9940828402366864
8.614,0.9940028786182632
8.615,0.9938962631270324
8.616,0.9938163015086092
8.617,0.9937896476358015
8.618,0.9937363398901861
8.619,0.9936563782717629
8.62,0.9935764166533397
8.621,0.993549762780532
8.622,0.9933898395436856
8.623,0.9933365317980702
8.624,0.9932299163068394
8.625,0.9931233008156085
8.626,0.9930966469428008
8.627,0.9929367237059544
8.629,0.992883415960339
8.63,0.9928301082147236
8.631,0.9927501465963005
8.632,0.9926435311050695
8.633,0.9926168772322619
8.634,0.9925369156138387
8.635,0.9924569539954156
8.636,0.9924036462498
8.637,0.9923503385041846
8.638,0.9922703768857615
8.639,0.9921904152673383
8.64,0.9921371075217229
8.641,0.9920571459032997
8.642,0.9919771842848766
8.643,0.9918705687936458
8.644,0.9918172610480303
8.645,0.9917106455567994
8.646,0.9916040300655685
8.647,0.9915507223199531
8.648,0.99147076070153
8.649,0.9913907990831068
8.65,0.9912841835918759
8.651,0.9912042219734527
8.652,0.9910976064822219
8.653,0.9910176448637987
8.654,0.9908843754997602
8.655,0.9907777600085292
8.656,0.9906977983901061
8.657,0.9906444906444907
8.658,0.9906178367716829
8.659,0.990324644170798
8.66,0.9902446825523749
8.661,0.9900847593155285
8.662,0.9899781438242977
8.663,0.989844874460259
8.664,0.9897649128418359
8.665,0.9896849512234127
8.666,0.9895783357321819
8.667,0.9895250279865665
8.668,0.9894184124953356
8.669,0.9893384508769124
8.67,0.9891785276400661
8.671,0.9890719121488353
8.672,0.9889386427847966
8.673,0.9888320272935658
8.674,0.9886454501839117
8.675,0.9885654885654885
8.676,0.98843221920145
8.677,0.9882989498374114
8.678,0.9881656804733728
8.679,0.9879257956181033
8.68,0.9878724878724878
8.681,0.9878191801268724
8.682,0.9876326030172184
8.683,0.9875259875259875
8.684,0.9874726797803721
8.685,0.9873127565435258
8.686,0.9871261794338717
8.687,0.9869396023242177
8.688,0.9868329868329868
8.689,0.9866197558505251
8.69,0.9865397942321019
