ip_path_len,perc_gte
2,1.0
3,0.9998865006739023
4,0.9993048166276512
5,0.998510321344967
6,0.9432503369511244
7,0.8616159466553167
8,0.8034049797829326
9,0.7244661984819465
10,0.6380364616585089
11,0.5542597715826063
12,0.45994183159537494
13,0.3643470241895439
14,0.28644392423919984
15,0.22247286656735477
16,0.1702773639781514
17,0.13082216074342057
18,0.0926012626800028
19,0.06371568418812512
20,0.046761722352273494
21,0.03287224232106123
22,0.020160317798113114
23,0.013137546995814708
24,0.00912250833510675
25,0.005859402709796457
26,0.0034759168617436442
27,0.002269986521954981
28,0.0014471164077463072
29,0.0008938071930197911
30,0.0005391217989643149
31,0.00024118606795775488
32,0.00014187415762223488
33,8.512449457331872e-05
35,5.6749663048916155e-05
36,4.256224728660385e-05
37,2.8374831524402566e-05
38,1.4187415762201283e-05
38,0
