ip_path_len,perc_gte
4,1.0
6,0.999971363115693
7,0.9995418098510882
8,0.9912943871706759
9,0.9509736540664375
10,0.8784936998854525
11,0.7983104238258878
12,0.7083906071019472
13,0.6236254295532646
14,0.5426116838487973
15,0.4573024054982818
16,0.3751718213058419
17,0.29547537227949594
18,0.21947308132875143
19,0.1577033218785796
20,0.1116838487972509
21,0.07296678121420386
22,0.04441580756013741
23,0.025171821305841946
24,0.014117983963344738
25,0.0077319587628865705
26,0.004266895761741107
27,0.002777777777777768
28,0.0016895761741122506
29,0.0009736540664375681
30,0.0006300114547537206
31,0.0003150057273768603
33,0.00011454753722794919
34,5.7273768613974596e-05
40,2.8636884306987298e-05
40,0
