binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,17.2245,13.9555,20.9165
100.0,19.694,13.671,33.162
200.0,25.1905,19.152,30.647
300.0,21.6325,10.262,34.087500000000006
400.0,28.8345,21.2715,37.900999999999996
500.0,21.123,15.684,31.416
600.0,25.853,20.066,36.467
700.0,33.976,20.664,47.01
800.0,37.8455,28.258249999999997,47.747
900.0,29.506999999999998,24.174500000000002,39.5945
1000.0,34.313500000000005,26.216,42.6085
1100.0,35.28,29.699,42.108
1200.0,40.462,35.336,48.137
1300.0,42.06575,35.884,54.415499999999994
1400.0,42.15,34.044,51.439
1500.0,50.464,42.022,69.363
1600.0,59.87025,48.6095,70.722
1700.0,49.091,44.333,57.928
1800.0,49.541,42.658,63.796
1900.0,53.3395,45.392,67.49549999999999
2000.0,56.16,49.263,74.1555
2100.0,70.255,54.33675,87.2295
2200.0,71.224,64.8375,85.2365
2300.0,68.509,65.834,82.071
2400.0,69.232,51.441,75.987
2500.0,71.226,55.805,80.634
2600.0,66.34625,62.0695,75.595
2700.0,69.121,59.869,75.575
2800.0,87.6745,62.924,97.53
2900.0,67.9705,64.3015,78.8315
3000.0,94.31725,85.596,112.776
3100.0,87.7075,71.461,99.773
3200.0,81.244,69.133,98.108
3300.0,77.299,70.3785,83.7085
3400.0,74.028,63.978,78.067
3500.0,94.33449999999999,86.991,106.737
3600.0,89.485,87.231,106.352
3700.0,115.7825,87.901,136.428
3800.0,97.542,79.392,110.12
3900.0,99.362,90.61,99.84
4000.0,92.30325,88.00399999999999,100.17699999999999
4100.0,101.577,90.1195,105.267
4200.0,100.38550000000001,85.6925,122.5005
4300.0,205.1185,125.23,279.374
4400.0,108.835,99.979,124.462
4500.0,90.151,85.29,105.757
4600.0,121.342,110.277,134.598
4700.0,123.393,109.27350000000001,138.79
4800.0,97.381,93.053,111.9455
4900.0,127.529,107.248,155.995
5000.0,124.0695,114.539,136.339
5100.0,136.5405,102.2405,172.736
5200.0,161.92,156.535,165.47
5300.0,110.23400000000001,101.844,152.5675
5400.0,164.883,148.3655,202.72199999999998
5500.0,127.966,115.003,153.944
5600.0,116.432,112.126,171.4635
5700.0,215.041,156.654,225.663
5800.0,179.7065,125.442,215.799
5900.0,258.175,175.68,274.041
6000.0,177.156,147.193,199.018
6100.0,114.905,104.379,121.953
6200.0,105.032,97.49549999999999,114.817
6300.0,148.19825,108.818,195.141
6400.0,116.17,105.829,140.761
6500.0,107.539,100.4,120.81649999999999
6600.0,108.261,101.86,121.676
6700.0,113.387,101.294,133.926
6800.0,109.76325,97.9375,132.184
6900.0,113.808,105.685,125.591
7000.0,117.083,108.611,129.645
7100.0,120.669,110.639,135.921
7200.0,125.018,111.99975,190.5495
7300.0,120.158,112.993,132.982
7400.0,130.191,118.06,177.88
7500.0,126.721,115.4675,148.0765
7600.0,135.86899999999997,122.0095,167.869
