binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,46.549,23.464,161.958
100.0,17.924,13.7475,30.258
200.0,21.1545,14.937000000000001,31.539
300.0,25.57275,16.594,39.336
400.0,23.2775,19.4775,35.479
500.0,19.450499999999998,15.341999999999999,25.47375
600.0,23.89,18.095,33.617
700.0,30.961,21.173,43.519999999999996
800.0,29.9895,24.26575,38.4805
900.0,34.9575,24.4745,49.6165
1000.0,37.121,30.5195,51.1135
1100.0,37.94,31.833,49.341499999999996
1200.0,40.955999999999996,34.52125,52.5755
1300.0,47.211,36.111,136.4685
1400.0,42.566,33.213,81.374
1500.0,62.322,41.558,72.482
1600.0,50.760000000000005,40.936,65.553
1700.0,51.707,44.449,72.282
1800.0,48.686499999999995,42.730000000000004,57.2475
1900.0,69.273,53.415,81.083
2000.0,52.054,46.858,67.967
2100.0,51.72525,40.387249999999995,63.20975
2200.0,74.36275,63.878249999999994,76.9015
2300.0,70.208,39.873,80.766
2400.0,62.293,51.506,72.103
2500.0,66.513,62.01625,69.1705
2600.0,82.552,71.185,88.405
2700.0,71.751,60.085,85.662
2800.0,96.3545,67.8945,111.77775
2900.0,72.359,68.20824999999999,80.6585
3000.0,82.57300000000001,79.118,88.313
3100.0,69.505,55.093999999999994,96.452
3200.0,94.2055,83.418,102.67949999999999
3300.0,90.632,81.477,119.307
3400.0,45.856,41.77,59.695499999999996
3500.0,122.77,100.153,135.985
3600.0,192.712,141.423,1618.066
3700.0,123.653,89.631,140.683
3800.0,125.689,107.636,181.865
3900.0,132.934,105.505,1246.159
4000.0,107.0215,99.29849999999999,116.978
4100.0,134.326,96.725,422.906
4200.0,124.94025,109.7915,1607.6435
4300.0,159.994,156.242,163.401
4400.0,159.08125,108.694,193.52575
4500.0,84.8035,81.9525,96.1095
4600.0,99.018,52.195,137.63400000000001
4700.0,143.62099999999998,125.893,179.8185
4800.0,104.611,94.798,110.322
4900.0,131.5905,99.405,154.675
5000.0,116.76575,112.351,129.553
5100.0,206.32875,76.493,308.778
5200.0,150.8165,127.20725,171.311
5300.0,176.6415,165.954,285.05150000000003
5400.0,182.89100000000002,148.653,312.453
5500.0,164.543,116.463,194.535
5600.0,190.061,153.89,328.542
5700.0,201.314,170.709,215.314
5800.0,168.38549999999998,150.8255,185.93675
5900.0,168.298,153.642,182.9575
6000.0,177.15300000000002,163.548,217.986
6100.0,114.932,110.88,142.142
6200.0,143.171,109.12899999999999,180.571
6300.0,193.29000000000002,155.07125000000002,255.98149999999998
6400.0,154.3825,122.35499999999999,227.20100000000002
6500.0,116.33225,102.13300000000001,152.444
6600.0,131.92950000000002,109.775,190.193
6700.0,118.4575,100.99600000000001,181.10500000000002
6800.0,111.54599999999999,36.945,145.178
6900.0,159.08,123.74799999999999,189.338
7000.0,241.264,109.14,3120.4605
7100.0,122.16,112.29825,149.25799999999998
7200.0,170.211,137.774,201.982
7300.0,134.218,120.209,197.8955
7400.0,147.164,123.745,198.009
7500.0,172.14475,127.837,195.73950000000002
7600.0,166.5435,135.858,194.34575
7700.0,168.612,140.466,203.777
7800.0,243.36200000000002,215.179,263.11850000000004
7900.0,179.2215,140.70375,211.19
8000.0,163.397,147.159,186.801
8100.0,158.698,137.846,214.335
8200.0,165.07875,140.341,214.462
8300.0,125.982,87.1565,166.39249999999998
8400.0,168.895,124.6135,197.804
8500.0,150.21925,48.814,186.666
8600.0,246.493,227.425,271.283
8700.0,186.0675,136.9915,226.38625000000002
8800.0,224.877,190.68200000000002,294.967
8900.0,189.93,161.03,247.626
9000.0,215.41000000000003,128.0435,268.631
9100.0,248.994,198.2765,305.0585
9200.0,215.11775,189.7095,241.183
9300.0,202.377,179.1655,243.206
9400.0,209.183,147.963,265.283
9500.0,158.088,108.157,222.0655
9600.0,212.62,178.41,236.885
9700.0,213.44099999999997,174.2205,246.4995
9800.0,225.6085,202.8955,242.156
9900.0,206.1255,184.858,224.365
10000.0,207.4485,178.5885,1662.9535
10100.0,255.218,193.54149999999998,324.467
10200.0,217.5375,209.5725,252.87
10300.0,213.8375,202.69099999999997,226.7505
10400.0,217.8505,212.59699999999998,222.7595
10500.0,220.88,217.092,239.91649999999998
10600.0,225.40724999999998,216.279,247.275
10700.0,233.474,217.413,256.265
10800.0,219.434,201.197,240.0215
10900.0,215.248,196.544,231.86
11000.0,221.36,207.432,243.8545
11100.0,236.25125,204.591,283.156
11200.0,279.85249999999996,229.969,301.923
11300.0,203.764,184.918,255.773
11400.0,232.125,209.1915,250.774
11500.0,232.92725000000002,207.4745,272.931
11600.0,245.077,233.49450000000002,256.86350000000004
11700.0,232.58775,204.579,255.919
11800.0,256.942,191.269,277.684
11900.0,245.016,242.527,253.858
12000.0,260.0235,251.959,272.066
12100.0,111.044,98.293,243.50650000000002
12200.0,229.637,216.781,247.663
12300.0,1950.9410000000003,879.1235,2530.8235
12400.0,227.557,210.167,233.296
12500.0,256.889,250.2335,262.8395
12600.0,227.947,225.0625,238.8845
12700.0,215.144,205.677,215.418
12800.0,249.312,232.827,266.155
13000.0,279.512,277.711,292.016
13100.0,0,0,0
13200.0,0,0,0
13300.0,248.933,213.224,284.642
13500.0,292.556,285.502,320.893
13600.0,285.533,274.22,318.443
14000.0,349.6945,346.01275,360.853
14300.0,312.754,312.233,313.275
14500.0,295.693,278.464,324.413
14600.0,348.05,337.056,373.639
14800.0,330.04,285.613,334.024
15200.0,287.6595,276.5385,304.855
15400.0,312.2215,311.762,312.681
15500.0,289.267,280.667,317.802
15600.0,0,0,0
15700.0,278.3055,275.96500000000003,281.44550000000004
15900.0,312.542,281.47,324.998
16000.0,315.5085,278.557,328.2885
16100.0,307.627,271.085,333.412
16200.0,293.1705,286.6945,298.085
16300.0,316.682,301.77,332.4845
16400.0,302.777,287.479,304.5105
16500.0,334.3795,322.264,340.899
16600.0,334.788,290.694,1848.309
16800.0,334.882,334.706,336.752
17000.0,339.55449999999996,337.698,341.411
18200.0,287.76925,280.08975,295.9045
18300.0,293.434,283.971,295.314
18400.0,276.52250000000004,276.288,276.826
18500.0,295.397,289.917,303.282
