ip_path_len,perc_gte
7,1.0
8,0.9984262983038993
9,0.9881347887992407
10,0.9494666899807659
11,0.8642869632553144
12,0.7585741763045487
13,0.6646017035945345
14,0.579047285989059
15,0.49851372617590484
16,0.4174805785227188
17,0.34548997077411137
18,0.29283341243474137
19,0.2390527814552994
20,0.18821971873204602
21,0.15614617940199338
22,0.1303674468563435
23,0.10736142682287109
24,0.08727799565358574
25,0.06829365773237084
26,0.050133639747208525
27,0.03899283091449557
28,0.028726300801838467
29,0.02030824569729972
30,0.013388954112856899
31,0.008418055104538746
32,0.0059700746883820655
33,0.003646991232233443
34,0.002173207104139041
35,0.0011740314240751282
36,0.0005245672320335348
37,0.00012489696000794748
38,4.9958784003156786e-05
40,2.4979392001633904e-05
40,0
