binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,80.2125,48.352,172.58
100.0,31.950499999999998,15.831,73.5235
200.0,20.4605,17.112,31.408
300.0,25.567,18.734,81.034
400.0,21.73325,19.7075,30.27075
600.0,42.5845,28.142,66.42099999999999
700.0,31.72,19.731499999999997,60.94
800.0,39.778,32.0125,65.13149999999999
900.0,40.6575,34.324,62.045
1000.0,35.960499999999996,30.397,71.272
1100.0,70.132,34.796,157.534
1200.0,50.726,31.4925,74.4545
1300.0,43.9435,38.81225,65.33675
1400.0,48.959,42.008,71.452
1500.0,38.99825,36.05,55.359
1600.0,63.48349999999999,41.668,121.69
1700.0,49.757,40.813500000000005,81.262
1800.0,51.442,45.151,77.388
1900.0,57.803,38.795,87.139
2000.0,60.953,56.1565,65.108
2100.0,70.0935,57.30475,75.155
2200.0,78.21549999999999,61.939,98.3245
2300.0,69.959,58.413,80.934
2400.0,64.422,58.163,75.4365
2500.0,73.84649999999999,66.335,79.474
2600.0,69.232,63.708,77.931
2700.0,59.43599999999999,52.6785,75.8995
2800.0,62.66825,58.294250000000005,75.98425
2900.0,71.25,65.3,82.654
3000.0,84.89,62.006,165.44299999999998
3100.0,100.449,82.36,3087.46825
3200.0,74.0075,69.17,84.95400000000001
3300.0,79.57724999999999,68.68199999999999,115.01050000000001
3400.0,82.2585,75.77425,95.196
3500.0,73.2175,63.2655,89.786
3600.0,84.4325,77.278,92.303
3700.0,80.8135,66.151,159.395
3800.0,79.857,61.539500000000004,93.209
3900.0,78.291,66.6865,87.555
4000.0,78.854,60.101,157.125
4100.0,83.19300000000001,72.519,95.89
4200.0,94.599,83.97,112.25
4300.0,91.136,82.23125,100.4625
4400.0,86.61375,79.372,120.16050000000001
4500.0,110.632,104.5215,134.0265
4600.0,103.8495,101.262,108.239
4700.0,109.603,104.956,117.975
4800.0,109.444,105.259,120.6045
4900.0,119.2195,112.455,133.189
5000.0,75.636,67.574,81.425
5100.0,114.53524999999999,112.4025,157.9505
5200.0,129.275,115.94575,137.58225
5300.0,126.803,109.85625,172.85425
5400.0,118.19624999999999,107.5075,138.219
5500.0,132.3275,118.304,142.0165
5600.0,107.919,100.167,131.531
5700.0,113.69,104.55,117.4915
5800.0,188.83999999999997,136.638,193.695
5900.0,141.02550000000002,117.46275,175.4635
6000.0,110.492,79.25,134.087
6100.0,92.317,61.567,153.912
6200.0,131.491,125.732,179.119
6300.0,123.55225,115.251,153.72
6400.0,138.346,130.4665,144.639
6500.0,132.76375000000002,121.837,156.363
6600.0,135.9065,128.985,146.42649999999998
6700.0,146.916,135.28500000000003,190.51
6800.0,146.821,137.93425000000002,1637.771
6900.0,150.9385,138.518,160.461
7000.0,146.664,132.726,177.03
7100.0,158.686,142.254,179.10375
7200.0,148.396,76.22,170.037
7300.0,171.4645,159.00900000000001,181.9075
7400.0,158.566,150.75,173.634
7500.0,173.041,152.441,178.562
7600.0,162.286,145.5805,174.748
7700.0,146.172,135.197,164.845
7800.0,163.168,155.9355,174.7705
7900.0,160.753,155.6,169.482
8000.0,159.5265,150.008,170.859
