binned_distance,binned_rtt,count
50.0,1.5,1
50.0,7.5,3
50.0,10.5,193
50.0,13.5,351
50.0,16.5,59
50.0,19.5,24
50.0,22.5,31
50.0,25.5,14
50.0,28.5,18
50.0,31.5,15
50.0,34.5,8
50.0,37.5,16
50.0,40.5,19
50.0,43.5,6
50.0,46.5,2
50.0,49.5,4
50.0,52.5,3
50.0,55.5,2
50.0,58.5,11
50.0,61.5,6
50.0,64.5,3
50.0,67.5,4
50.0,70.5,2
50.0,73.5,1
50.0,76.5,6
50.0,79.5,3
50.0,82.5,12
50.0,85.5,4
50.0,88.5,1
50.0,91.5,4
50.0,94.5,1
50.0,106.5,1
50.0,121.5,1
50.0,139.5,2
50.0,142.5,1
50.0,148.5,1
50.0,151.5,1
50.0,154.5,2
50.0,157.5,5
50.0,160.5,3
50.0,163.5,2
50.0,169.5,1
50.0,172.5,2
50.0,175.5,5
50.0,181.5,2
50.0,187.5,1
50.0,202.5,1
50.0,226.5,1
50.0,229.5,1
50.0,241.5,2
50.0,247.5,1
50.0,250.5,1
50.0,259.5,1
50.0,268.5,1
50.0,271.5,1
50.0,280.5,2
50.0,283.5,4
50.0,286.5,3
50.0,295.5,2
50.0,298.5,1
50.0,301.5,3
50.0,310.5,2
50.0,418.5,1
50.0,823.5,1
50.0,1009.5,1
50.0,1555.5,1
50.0,2323.5,1
50.0,2332.5,1
50.0,20533.5,1
150.0,10.5,5
150.0,13.5,34
150.0,16.5,51
150.0,19.5,32
150.0,22.5,12
150.0,25.5,9
150.0,28.5,12
150.0,31.5,7
150.0,34.5,4
150.0,37.5,2
150.0,49.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,2
150.0,64.5,1
150.0,67.5,3
150.0,70.5,1
150.0,73.5,1
150.0,79.5,1
150.0,85.5,2
150.0,88.5,3
150.0,91.5,2
150.0,94.5,3
150.0,97.5,4
150.0,103.5,1
150.0,109.5,1
150.0,139.5,1
150.0,193.5,1
150.0,208.5,1
150.0,220.5,1
150.0,1270.5,1
150.0,1531.5,1
150.0,2254.5,1
150.0,10768.5,1
250.0,10.5,11
250.0,13.5,55
250.0,16.5,78
250.0,19.5,29
250.0,22.5,10
250.0,25.5,14
250.0,28.5,14
250.0,31.5,5
250.0,34.5,2
250.0,37.5,9
250.0,40.5,6
250.0,43.5,4
250.0,46.5,1
250.0,49.5,3
250.0,52.5,5
250.0,55.5,1
250.0,61.5,2
250.0,64.5,1
250.0,67.5,1
250.0,70.5,3
250.0,73.5,1
250.0,76.5,1
250.0,79.5,4
250.0,82.5,4
250.0,100.5,1
250.0,109.5,1
250.0,112.5,1
250.0,142.5,2
250.0,1561.5,1
250.0,1597.5,1
350.0,13.5,17
350.0,16.5,27
