country_or_state,median_rtt
usa,24.281
swe,148.992
deu,169.461
fra,158.541
sgp,213.521
idn,212.6335
pol,185.405
chn,182.98250000000002
jpn,121.99
nld,154.975
can,75.20599999999999
gbr,156.793
kor,164.065
cyp,213.67
aus,181.353
esp,171.7705
mex,87.916
ltu,188.228
bra,192.833
arg,179.3045
dnk,166.415
ind,268.377
ita,183.596
mar,191.138
zaf,294.299
bel,165.266
che,168.3
hkg,170.01
rou,193.067
hun,185.26999999999998
are,263.224
kaz,236.808
mlt,195.3415
fin,180.861
blr,189.339
tur,208.415
rus,203.179
twn,163.57350000000002
egy,206.108
cze,173.7005
nzl,161.486
mus,288.642
tha,236.326
cri,141.69
vnm,216.322
grc,200.139
ven,125.414
civ,256.28499999999997
col,129.513
prt,175.842
aut,183.30849999999998
hrv,188.282
srb,188.067
isr,218.189
mne,196.871
pak,285.863
svk,183.711
phl,184.2585
irl,153.891
mda,207.718
chl,184.662
per,144.641
aze,240.4965
jam,107.299
tun,185.246
bgr,199.0145
lva,180.3865
nor,173.368
qat,272.8
bhr,257.314
sau,239.8265
tjk,241.6385
nga,259.117
mys,207.703
pri,126.53200000000001
ago,217.1165
uzb,248.9905
mhl,182.084
pan,127.521
hnd,112.188
svn,193.5075
ken,317.862
ecu,141.623
ury,203.894
irn,246.979
arm,226.05149999999998
zmb,300.698
ukr,192.93599999999998
pry,207.547
geo,240.4325
bfa,228.8425
imn,157.67950000000002
dza,197.019
som,224.801
jor,213.77
gtm,121.693
bwa,314.049
reu,326.2495
gha,260.534
glp,160.706
kwt,250.696
uga,332.9575
dom,107.666
bih,197.255
mng,197.956
zwe,331.695
kgz,249.5855
omn,304.8
ata,196.48950000000002
tza,310.2355
lka,295.917
jey,154.541
sen,214.785
mtq,116.307
mkd,204.7185
cmr,235.404
est,181.898
mwi,321.7825
cub,152.6765
gab,251.9205
brn,210.725
dji,252.86
mdg,323.00350000000003
syc,212.55849999999998
bgd,262.45500000000004
tto,133.78300000000002
isl,191.632
bhs,118.699
slv,112.306
nam,236.916
cym,163.79250000000002
sdn,234.2415
lby,199.9555
ncl,194.689
lbn,215.0265
cod,355.272
tgo,249.51
irq,237.706
bol,163.759
yem,328.446
sle,254.351
nic,116.469
moz,339.008
guy,128.634
mco,170.4925
mmr,236.139
ggy,167.87
hti,105.143
mac,193.715
lux,156.072
fji,194.9905
lao,243.5265
gib,171.241
stp,354.5695
gum,145.463
lso,305.096
mrt,213.759
npl,308.204
mdv,299.867
rwa,359.2045
vir,104.088
alb,192.9635
bdi,375.345
bmu,97.258
khm,233.852
cuw,114.438
lca,147.337
pse,229.0345
guf,172.449
syr,203.568
png,220.13299999999998
com,353.611
vgb,112.62100000000001
btn,319.266
afg,298.821
blz,108.202
abw,2147.155
bes,114.772
brb,125.044
plw,164.733
aia,115.202
swz,401.983
wa,11.171
nj,10.424
ny,13.511
il,63.086
fl,28.072
dc,68.87
va,72.24600000000001
al,13.0175
ut,45.138
co,42.776
or,14.06
ca,28.78
ga,68.7695
nv,44.126
pa,12.6475
nm,41.295
tx,51.957
sd,63.607
la,75.1705
mo,65.389
wv,21.759
wi,66.372
mi,72.672
sc,86.941
nc,88.645
ma,81.892
oh,77.10900000000001
ky,80.332
tn,72.358
in,63.073499999999996
az,46.03
md,76.21549999999999
ms,73.917
wy,84.327
ia,88.612
mt,33.5535
ks,58.226
id,48.4595
ne,57.927
ok,61.806
ct,84.156
de,79.864
mn,56.721
hi,79.998
nd,65.34649999999999
ar,66.295
nh,99.059
me,85.56649999999999
ak,46.291
vt,91.347
ri,81.4865
