hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,2.067,1.706,2.344
2,10.645,8.865,12.351
3,10.77,9.133,12.301
4,10.808,9.239,12.307
5,11.112,9.459,12.529
6,12.421,10.798,13.983
7,13.033,11.261,15.523
8,14.886,12.036,76.3545
9,29.521,13.386,147.886
10,39.555,27.572,154.997
11,43.398,34.661,156.437
12,64.354,36.205,167.648
13,79.6635,36.908,174.114
14,87.013,38.671,173.08350000000002
15,143.742,65.28,176.589
16,153.371,83.872,183.756
17,160.086,141.81,206.889
18,165.845,138.3705,218.2815
19,171.8895,140.68,222.346
20,204.426,149.884,268.055
21,211.587,156.853,272.173
22,215.0555,160.26999999999998,277.05
23,231.472,172.528,281.59
24,236.621,203.246,281.019
25,241.219,213.786,295.184
26,242.2225,221.958,294.863
27,235.798,215.368,281.785
28,248.023,211.61849999999998,281.269
29,255.227,209.593,283.279
30,257.351,214.497,286.834
31,266.016,233.817,288.911
32,267.62850000000003,240.764,288.622
33,267.178,221.632,292.288
34,272.026,214.048,295.711
35,242.7715,206.05599999999998,295.544
36,211.099,175.909,221.78300000000002
37,215.567,174.1515,249.364
38,218.522,94.70949999999999,286.743
39,98.787,94.74,454.894
40,96.253,74.811,171.316
41,85.019,71.002,96.552
42,83.17949999999999,71.948,94.411
43,458.868,458.868,458.868
