country_or_state,median_rtt
usa,33.25
ita,182.85899999999998
deu,160.584
gbr,160.867
tur,206.634
mex,90.481
svk,176.003
arg,184.367
bra,192.75549999999998
chl,189.006
hkg,185.47
phl,255.0275
guy,135.4425
can,146.378
nld,161.695
aut,173.606
ind,277.181
jpn,139.883
sgp,220.40050000000002
idn,225.647
bgr,189.109
swe,70.6235
ukr,188.723
rus,198.681
svn,178.7095
bgd,261.883
fra,164.902
jor,214.947
aus,210.3895
chn,181.517
qat,274.199
ury,204.892
rou,192.3145
irq,228.737
irl,155.6485
npl,316.0685
col,138.3155
bel,160.621
vnm,230.109
mmr,248.144
sau,227.77100000000002
ecu,147.717
isr,211.581
khm,239.862
mys,252.98399999999998
gtm,134.727
srb,185.0935
cri,132.902
twn,155.9275
egy,196.685
alb,199.031
kor,146.396
esp,161.647
per,151.11700000000002
bhr,274.356
kwt,240.49
tha,248.028
mus,298.305
dnk,165.671
ata,166.486
lka,286.752
che,166.30700000000002
fin,179.985
grc,200.765
lux,163.6335
prt,183.559
cmr,248.006
lby,185.8965
omn,321.94
are,265.911
ncl,214.1335
nzl,181.539
zaf,301.654
syr,41.819
cze,170.878
est,176.08749999999998
kaz,243.197
mar,181.5975
som,188.507
mdv,263.408
mli,240.52800000000002
grl,134.613
bol,171.813
pry,214.097
nor,173.752
hrv,180.781
dom,108.888
hnd,119.8425
pol,182.782
irn,271.426
zwe,318.628
pak,302.532
ken,299.185
ven,118.589
gib,204.427
imn,155.98
tun,191.469
sle,364.92600000000004
ltu,187.76100000000002
pan,130.94
lie,167.74099999999999
lao,219.067
mac,202.546
btn,334.995
hun,182.369
kna,153.626
uga,288.0455
isl,188.637
jam,75.4245
grd,142.9195
tza,315.933
nic,119.715
uzb,248.632
sur,161.9475
umi,57.428
aze,230.28
tto,123.7285
lbn,203.666
fji,246.998
png,241.357
cuw,124.09100000000001
slv,115.088
ago,255.59699999999998
nga,255.4275
pri,116.494
mda,192.094
cyp,203.53
geo,223.5445
sen,166.688
bih,185.3225
blr,188.961
gum,249.9835
mng,198.978
blz,104.15899999999999
tjk,239.1825
dza,200.87349999999998
bhs,83.273
civ,242.733
moz,319.066
lva,182.23000000000002
syc,162.833
mwi,348.473
dji,224.882
bwa,307.98
gha,191.649
rwa,336.2285
reu,319.9665
cog,229.4805
jey,154.9515
nam,283.73749999999995
msr,195.504
arm,215.70850000000002
yem,327.9515
lca,140.12
mne,186.545
cym,187.0455
vir,73.564
vgb,125.001
bfa,229.875
mlt,201.49
mtq,115.16149999999999
prk,243.499
mkd,196.757
mco,171.677
plw,165.359
afg,274.451
aia,156.6175
ton,228.909
tls,695.294
nru,779.665
kgz,236.981
glp,123.121
blm,153.712
brn,246.36
slb,228.8625
guf,160.878
ssd,351.091
tkm,222.7395
bmu,113.813
maf,117.929
vat,187.0645
mdg,324.2525
tgo,292.31
ggy,160.952
gab,385.57550000000003
tcd,263.10450000000003
gmb,159.8275
zmb,180.8345
tca,102.874
eth,191.24
pse,211.4565
tkl,169.7595
brb,140.892
and,174.33550000000002
sxm,116.875
mnp,152.816
pyf,131.05349999999999
atg,173.34199999999998
cod,125.043
ben,271.6645
stp,266.39
dma,156.017
hti,104.66499999999999
mhl,201.5915
cub,131.357
smr,161.471
bdi,333.175
ala,171.659
abw,127.585
wsm,214.7375
wa,30.149
nj,21.059
la,150.688
va,61.375
tx,66.6505
ca,38.852
ma,72.949
ny,82.4375
co,71.957
mi,127.87
ga,77.095
dc,66.711
md,77.941
az,53.268
nc,38.753
mo,59.9505
ok,71.8175
de,73.6565
tn,72.71799999999999
il,63.3815
fl,103.484
sc,75.256
ks,63.102
wv,178.3715
or,19.848
pa,94.28049999999999
nv,43.492
ia,70.668
wy,50.671
sd,67.4445
nm,78.099
ut,50.106
wi,64.621
al,74.632
ms,71.6325
ri,100.0255
oh,75.40350000000001
ky,81.162
mn,63.509
ct,92.847
id,32.016
ne,59.074
ar,75.69
mt,34.6505
in,67.08099999999999
hi,70.19
nd,50.219
nh,77.661
ak,53.0235
vt,80.378
me,84.196
