ip_path_len,perc_gte
3,1.0
5,0.9998943252668288
6,0.9994716263341435
7,0.9993659516009722
8,0.9942935644087498
9,0.9896438761492127
10,0.9793934270315967
11,0.938814329493818
12,0.8724505970622425
13,0.7940399450491388
14,0.7018915777237662
15,0.6031913769417732
16,0.5058649476910071
17,0.41456197823100494
18,0.3234703582373455
19,0.2580576984043115
20,0.20310683715523614
21,0.16844552467505014
22,0.14181549191588294
23,0.09130296946000216
24,0.04544013526365842
25,0.027581105357708968
26,0.01828172883863466
27,0.010884497516643776
28,0.0077142555215048425
29,0.005495086124907567
30,0.004226989326851949
31,0.003064567261967688
32,0.002430518862939879
33,0.001373771531226864
34,0.0007397231321990549
34,0
