binned_distance,binned_rtt,count
50.0,1.5,1
50.0,7.5,29
50.0,10.5,177
50.0,13.5,274
50.0,16.5,146
50.0,19.5,283
50.0,22.5,102
50.0,25.5,46
50.0,28.5,148
50.0,31.5,185
50.0,34.5,104
50.0,37.5,174
50.0,40.5,76
50.0,43.5,36
50.0,46.5,38
50.0,49.5,107
50.0,52.5,153
50.0,55.5,88
50.0,58.5,124
50.0,61.5,149
50.0,64.5,74
50.0,67.5,197
50.0,70.5,270
50.0,73.5,192
50.0,76.5,204
50.0,79.5,271
50.0,82.5,138
50.0,85.5,50
50.0,88.5,49
50.0,91.5,43
50.0,94.5,33
50.0,97.5,30
50.0,100.5,29
50.0,103.5,17
50.0,106.5,11
50.0,109.5,7
50.0,112.5,4
50.0,115.5,7
50.0,118.5,4
50.0,121.5,2
50.0,124.5,3
50.0,127.5,1
50.0,130.5,2
50.0,133.5,1
50.0,136.5,2
50.0,142.5,4
50.0,145.5,8
50.0,148.5,35
50.0,151.5,24
50.0,154.5,13
50.0,157.5,95
50.0,160.5,77
50.0,163.5,31
50.0,166.5,23
50.0,169.5,31
50.0,172.5,20
50.0,175.5,25
50.0,178.5,26
50.0,181.5,29
50.0,184.5,20
50.0,187.5,12
50.0,190.5,6
50.0,193.5,4
50.0,196.5,4
50.0,199.5,4
50.0,202.5,3
50.0,205.5,7
50.0,208.5,14
50.0,211.5,14
50.0,214.5,5
50.0,217.5,10
50.0,220.5,14
50.0,223.5,6
50.0,226.5,15
50.0,229.5,11
50.0,232.5,5
50.0,235.5,1
50.0,238.5,2
50.0,241.5,2
50.0,244.5,1
50.0,247.5,1
50.0,250.5,5
50.0,253.5,5
50.0,256.5,1
50.0,259.5,4
50.0,262.5,1
50.0,265.5,5
50.0,268.5,5
50.0,271.5,1
50.0,274.5,2
50.0,277.5,4
50.0,280.5,6
50.0,283.5,2
50.0,289.5,2
50.0,292.5,1
50.0,295.5,2
50.0,322.5,1
50.0,337.5,1
50.0,355.5,1
50.0,781.5,1
50.0,1018.5,1
50.0,1513.5,1
50.0,1534.5,1
50.0,1540.5,3
50.0,1543.5,2
50.0,1546.5,2
50.0,1549.5,2
50.0,1558.5,1
50.0,1567.5,3
50.0,1573.5,1
50.0,1576.5,2
50.0,1615.5,1
50.0,1678.5,1
50.0,1699.5,1
50.0,2017.5,1
50.0,16249.5,1
50.0,19021.5,1
150.0,10.5,8
150.0,13.5,53
150.0,16.5,85
150.0,19.5,34
150.0,22.5,14
150.0,25.5,16
150.0,28.5,9
150.0,31.5,4
150.0,34.5,3
150.0,37.5,1
150.0,40.5,8
150.0,43.5,4
150.0,46.5,1
150.0,49.5,1
150.0,52.5,2
150.0,58.5,1
150.0,61.5,4
150.0,64.5,2
150.0,67.5,5
150.0,70.5,11
150.0,73.5,2
150.0,76.5,8
150.0,79.5,3
150.0,82.5,1
150.0,85.5,9
150.0,88.5,6
150.0,91.5,5
150.0,94.5,4
150.0,97.5,1
150.0,100.5,1
150.0,151.5,1
150.0,154.5,2
150.0,169.5,1
150.0,172.5,1
150.0,178.5,2
150.0,181.5,1
150.0,184.5,1
150.0,214.5,1
150.0,265.5,1
150.0,271.5,1
150.0,1543.5,1
150.0,1549.5,1
150.0,1570.5,1
150.0,1576.5,1
150.0,1609.5,1
150.0,2020.5,1
150.0,2026.5,1
150.0,2971.5,1
150.0,3073.5,1
150.0,3955.5,1
150.0,6067.5,1
250.0,10.5,3
250.0,13.5,31
250.0,16.5,57
250.0,19.5,150
250.0,22.5,75
250.0,25.5,6
250.0,28.5,8
250.0,31.5,16
250.0,34.5,3
