rtt,perc_gte
8.313,1.0
10.438,0.9998940902351197
10.521,0.9997881804702393
10.687,0.9996822707053591
10.705,0.9995763609404787
10.748,0.9994704511755984
10.776,0.9993645414107181
10.851,0.9992586316458377
11.122,0.9991527218809574
11.193,0.9990468121160772
11.274,0.9989409023511968
11.281,0.9988349925863165
11.306,0.9987290828214361
11.472,0.9986231730565558
11.487,0.9985172632916754
11.55,0.9984113535267952
11.566,0.9983054437619149
11.573,0.9981995339970345
11.737,0.9980936242321542
11.748,0.9979877144672739
11.756,0.9978818047023935
11.788,0.9977758949375133
11.798,0.997669985172633
11.819,0.9975640754077526
11.853,0.9974581656428723
11.855,0.9973522558779919
11.975,0.9972463461131116
12.1,0.9971404363482314
12.141,0.997034526583351
12.196,0.9969286168184707
12.268,0.9968227070535903
12.376,0.99671679728871
12.379,0.9966108875238296
12.392,0.9965049777589494
12.471,0.9963990679940691
12.624,0.9962931582291887
12.638,0.9961872484643084
12.675,0.996081338699428
12.798,0.9959754289345477
12.809,0.9958695191696675
12.871,0.9957636094047871
12.984,0.9956576996399068
13.112,0.9955517898750265
13.241,0.9954458801101461
13.273,0.9953399703452658
13.325,0.9952340605803855
13.423,0.9951281508155052
13.458,0.9950222410506249
13.527,0.9949163312857445
13.598,0.9948104215208642
13.715,0.994704511755984
13.764,0.9945986019911036
13.796,0.9944926922262233
14.094,0.9943867824613429
14.118,0.9942808726964626
14.216,0.9941749629315823
14.296,0.994069053166702
14.304,0.9939631434018217
14.342,0.9938572336369413
14.408,0.993751323872061
14.434,0.9936454141071807
14.455,0.9935395043423003
14.46,0.9934335945774201
14.587,0.9933276848125397
14.671,0.9932217750476594
14.732,0.9931158652827791
14.757,0.9930099555178987
14.884,0.9929040457530184
14.905,0.9927981359881382
14.907,0.9926922262232578
15.031,0.9925863164583775
15.089,0.9924804066934971
15.095,0.9923744969286168
15.103,0.9922685871637364
15.118,0.9921626773988562
15.255,0.9920567676339759
15.338,0.9919508578690955
15.414,0.9918449481042152
15.432,0.9917390383393349
15.603,0.9916331285744545
15.607,0.9915272188095743
15.762,0.9914213090446939
15.867,0.9913153992798136
16.049,0.9912094895149333
16.155,0.9911035797500529
16.165,0.9909976699851726
16.187,0.9908917602202924
16.236,0.990785850455412
16.387,0.9906799406905317
16.52,0.9905740309256513
16.55,0.990468121160771
17.364,0.9903622113958908
17.467,0.9902563016310104
17.66,0.9901503918661301
17.687,0.9900444821012497
17.814,0.9899385723363694
17.847,0.989832662571489
18.078,0.9897267528066088
18.119,0.9896208430417285
18.388,0.9895149332768481
18.465,0.9894090235119678
18.62,0.9893031137470875
18.658,0.9891972039822071
19.143,0.9890912942173269
19.818,0.9889853844524465
20.113,0.9888794746875662
20.211,0.9887735649226859
20.589,0.9886676551578055
20.595,0.9885617453929252
20.656,0.988455835628045
20.834,0.9883499258631646
20.936,0.9882440160982843
20.956,0.9881381063334039
21.055,0.9880321965685236
21.2,0.9879262868036432
21.37,0.987820377038763
21.437,0.9877144672738827
21.66,0.9876085575090023
21.668,0.987502647744122
21.705,0.9873967379792417
21.759,0.9872908282143613
22.061,0.9871849184494811
22.062,0.9870790086846007
22.351,0.9869730989197204
22.425,0.9868671891548401
22.527,0.9867612793899597
22.679,0.9866553696250794
23.17,0.9864435500953188
23.277,0.9863376403304385
23.339,0.9862317305655581
23.53,0.9861258208006778
23.627,0.9860199110357974
23.652,0.9859140012709172
23.844,0.9858080915060369
24.14,0.9857021817411565
24.215,0.9855962719762762
24.489,0.9854903622113959
24.739,0.9853844524465156
24.786,0.9852785426816353
24.927,0.9851726329167549
25.065,0.9850667231518746
25.102,0.9849608133869943
25.163,0.9848549036221139
25.269,0.9847489938572337
25.535,0.9846430840923533
25.573,0.984537174327473
25.577,0.9844312645625927
25.733,0.9843253547977123
25.741,0.984219445032832
25.877,0.9841135352679518
25.965,0.9840076255030714
26.065,0.9839017157381911
26.073,0.9837958059733107
