ip_path_len,perc_gte
4,1.0
5,0.9998363866697207
6,0.9996938093390489
7,0.9833745483103418
8,0.9210963028062024
9,0.8402736549815584
10,0.7774718468205255
11,0.7155512133097106
12,0.6342914841598923
13,0.5507294817197164
14,0.4799620417073752
15,0.4111860096578611
16,0.3530448440764963
17,0.31226305283775635
18,0.27274342157545617
19,0.23218601433252772
20,0.1908549497707076
21,0.14963841454008298
22,0.11761928580444003
23,0.09795763817145742
24,0.07937583851831764
25,0.06070522020016922
26,0.045379325819585925
27,0.03315039804785924
28,0.023784703556018916
29,0.01620706903080138
30,0.010176749143367303
31,0.006565569210776001
32,0.004578835914528345
33,0.0029427026117362365
34,0.0017039159681935256
35,0.000995703981413576
36,0.0005913453222948784
37,0.0002687933283158639
38,0.0001449146639616039
39,4.207199921468785e-05
40,1.6361333027958835e-05
42,9.349333158770179e-06
43,2.3373332896925447e-06
43,0
