hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.518,1.349,1.601
2,11.203,9.896,12.284
3,11.131499999999999,9.827,12.22
4,11.168,9.838,12.253
5,11.622,10.322,12.726
6,12.117,10.989,13.333
7,12.82,11.497,14.397
8,14.095,12.198,29.764
9,29.07,14.212,74.91
10,54.092,29.369,150.819
11,71.134,31.241,157.701
12,73.79150000000001,31.643,158.764
13,84.753,33.892,163.303
14,114.9815,35.4995,167.5995
15,133.122,36.874,168.639
16,155.53449999999998,71.4135,175.86849999999998
17,162.9965,129.193,186.776
18,164.233,137.095,190.4885
19,166.368,139.787,188.191
20,170.947,147.953,197.635
21,176.117,156.47,204.646
22,177.672,156.816,204.967
23,175.387,101.629,197.499
24,172.9,81.439,193.113
25,174.1495,154.02100000000002,190.94
26,173.761,162.59,190.198
27,172.517,162.161,190.687
28,173.501,162.448,188.108
29,175.6985,164.0585,188.3415
30,183.625,170.123,296.401
31,186.494,177.457,235.041
32,194.305,176.242,212.377
33,191.587,175.595,217.49
34,187.885,177.359,207.975
35,228.591,211.911,245.271
