binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,13.06,10.967,27.714
100.0,13.9235,11.684,20.035
200.0,16.66,14.0785,26.651
300.0,18.515500000000003,13.763,30.188499999999998
400.0,22.775,17.427,32.542
500.0,44.445499999999996,44.1335,67.997
600.0,34.2805,23.451,50.9
700.0,30.814,21.1885,37.529
800.0,34.507,29.721,43.673
900.0,36.9065,31.911,42.3635
1000.0,31.6415,29.303,40.3965
1100.0,42.3785,28.927,81.3765
1200.0,36.938,28.4655,50.643
1300.0,48.654,46.398,50.556
1400.0,44.5135,41.133250000000004,55.5095
1500.0,39.7585,36.201,63.687
1600.0,45.4015,37.8995,84.37599999999999
1700.0,39.51475,36.453,55.04
1800.0,51.189,43.968,62.966
1900.0,59.501999999999995,49.446,67.88499999999999
2000.0,58.697,50.111,67.172
2100.0,61.495999999999995,54.234,78.407
2200.0,59.995,55.378,72.8775
2300.0,60.620000000000005,55.7495,67.1425
2400.0,61.452,52.321,71.164
2500.0,68.559,61.429,81.3
2600.0,68.81800000000001,61.617,74.812
2700.0,64.309,53.437,77.924
2800.0,62.744,59.2595,74.358
2900.0,67.1575,61.8115,76.071
3000.0,67.563,57.851,75.911
3100.0,78.39925,67.99125000000001,92.493
3200.0,74.915,69.007,85.654
3300.0,81.1275,71.441,91.13075
3400.0,80.836,72.14075,90.15275
3500.0,76.306,68.071,86.083
3600.0,85.95175,78.1685,93.475
3700.0,79.11449999999999,68.9025,97.184
3800.0,82.089,77.919,91.657
3900.0,79.924,73.68,86.774
4000.0,84.132,78.256,96.314
4100.0,90.9625,85.6125,96.333
4200.0,93.797,86.989,104.17150000000001
4300.0,83.088,79.489,92.684
4400.0,87.681,80.03,106.78200000000001
4500.0,150.37324999999998,128.693,153.34550000000002
4600.0,111.729,108.202,113.805
4700.0,111.421,105.447,123.464
4800.0,142.281,117.648,209.46
4900.0,112.56,108.54225,118.15299999999999
5000.0,95.492,94.608,112.899
5100.0,0,0,0
5200.0,116.469,114.1695,140.534
5300.0,111.055,103.291,125.029
5400.0,140.97025,139.6515,142.289
5500.0,127.545,123.584,142.079
5700.0,109.177,106.9215,137.864
5800.0,190.689,180.64,196.038
5900.0,133.8625,127.402,139.936
6000.0,120.3125,116.3055,136.0225
6100.0,111.541,111.182,114.06
6200.0,104.088,101.997,115.202
6300.0,152.407,114.0655,271.372
6400.0,130.236,122.85,135.4275
6500.0,140.6835,131.6565,152.875
6600.0,141.111,127.504,157.023
6700.0,130.649,119.29,147.337
6800.0,143.413,135.297,181.69650000000001
6900.0,154.919,139.875,183.537
7000.0,143.4825,131.295,180.338
7100.0,178.5855,164.396,183.519
7200.0,166.358,155.911,180.26749999999998
7300.0,169.7505,156.4855,178.87775
7400.0,160.595,152.4925,178.491
7500.0,164.13850000000002,156.5525,174.44299999999998
7600.0,166.585,153.856,178.0465
7700.0,144.1775,124.658,161.86
7800.0,163.7975,153.151,182.261
7900.0,162.522,150.483,181.339
8000.0,162.25549999999998,150.495,173.92
8100.0,170.6865,158.347,181.27550000000002
8200.0,173.4575,163.998,189.178
8300.0,169.524,157.932,175.448
8400.0,182.862,168.8755,199.583
8500.0,178.781,167.622,190.00775
8600.0,182.882,172.473,193.2115
8700.0,193.325,171.43349999999998,219.502
8800.0,192.061,183.238,206.669
8900.0,193.49675000000002,182.797,209.351
9000.0,197.052,181.769,211.553
9100.0,190.236,179.293,205.966
9200.0,158.363,147.574,195.35
9300.0,176.502,152.526,205.814
9400.0,198.21925,176.94,213.558
9500.0,204.359,189.049,221.003
9600.0,180.59449999999998,164.668,209.921
9700.0,170.147,156.292,193.424
9800.0,205.25,187.088,218.34675
9900.0,196.681,178.355,210.923
10000.0,208.274,181.126,235.538
10100.0,203.298,190.858,224.463
10200.0,205.55,195.443,229.532
10300.0,192.091,167.192,227.638
10400.0,178.6015,165.511,198.918
10500.0,196.099,180.726,211.268
10600.0,194.814,173.324,212.893
10700.0,188.339,178.363,205.958
10800.0,197.857,186.114,215.74
10900.0,196.059,185.873,206.702
11000.0,208.244,199.10899999999998,229.084
11100.0,194.6275,182.64724999999999,208.6585
11200.0,217.196,202.8835,266.85825
11300.0,211.334,201.931,289.222
11400.0,253.2855,236.065,273.20775000000003
11500.0,264.872,220.792,304.205
11600.0,272.525,244.171,303.565
11700.0,242.441,179.279,259.66
11800.0,234.73399999999998,208.145,255.8975
11900.0,241.7625,216.133,265.434
12000.0,236.9025,225.57824999999997,249.9545
12100.0,284.38475,239.529,303.375
12200.0,277.738,251.636,293.9775
12300.0,278.364,259.229,306.773
12400.0,276.47275,264.263,284.48
12500.0,204.9315,169.03025,266.50350000000003
12600.0,272.249,255.996,284.653
12700.0,184.705,175.332,216.885
12800.0,247.276,231.78199999999998,325.195
12900.0,232.153,199.995,287.967
13000.0,215.571,195.429,254.2745
13100.0,207.1735,194.1925,276.3835
13200.0,232.35199999999998,209.40300000000002,289.287
13300.0,269.236,234.184,292.4065
13400.0,256.05,226.45475,286.8685
13500.0,203.938,192.261,235.076
13600.0,305.96000000000004,296.216,319.158
13700.0,347.4615,331.202,364.595
14000.0,217.8855,216.023,238.30975
14100.0,0,0,0
14200.0,325.9925,297.429,335.1325
14300.0,356.1015,337.5285,364.65725
14400.0,372.851,219.006,377.839
14500.0,309.868,292.294,326.261
14600.0,0,0,0
14700.0,205.889,205.238,231.625
14900.0,238.3865,216.561,267.933
15000.0,147.06975,33.337,260.8025
15100.0,310.65,288.39,312.743
15200.0,309.821,291.491,315.114
15300.0,291.783,290.62,292.946
15500.0,311.49649999999997,205.2055,324.03499999999997
