ip_path_len,perc_gte
5,1.0
6,0.9560935225099203
7,0.9064489423049473
8,0.8756744411773102
9,0.799437608838391
10,0.7096263096291644
11,0.6373433440863285
12,0.5671586399840132
13,0.4927774130006566
14,0.4190670587227726
15,0.34796882583002653
16,0.28023923035199405
17,0.22328641982357478
18,0.17966542008050468
19,0.14181107082702904
20,0.10819606611664623
21,0.07912015758371638
22,0.052941848182934126
23,0.03340089640012556
24,0.023609009677695636
25,0.01771389420194691
26,0.013845670729966564
27,0.01027719889234635
28,0.007593708070455896
29,0.004382083416597626
30,0.002612121385138
31,0.0014416626223985318
32,0.0006137771560706939
33,0.0002426560849582149
34,9.991721145341526e-05
35,4.28216620514954e-05
36,1.4273887350535475e-05
36,0
