rtt,perc_gte
5.943,1.0
6.127,0.9999750206079984
6.22,0.9999500412159968
6.228,0.9999250618239952
6.466,0.9999000824319936
6.684,0.999875103039992
6.86,0.9998501236479904
6.871,0.9998251442559888
6.991,0.9998001648639873
6.993,0.9997751854719856
7.045,0.999750206079984
7.127,0.9997252266879824
7.159,0.9997002472959808
7.168,0.9996752679039792
7.238,0.9996502885119776
7.332,0.999625309119976
7.366,0.9996003297279744
7.401,0.9995753503359728
7.412,0.9995503709439713
7.415,0.9995253915519696
7.423,0.999500412159968
7.445,0.9994754327679665
7.45,0.9994504533759648
7.494,0.9994254739839632
7.529,0.9994004945919617
7.538,0.99937551519996
7.582,0.9993505358079584
7.607,0.9993255564159569
7.612,0.9993005770239552
7.617,0.9992755976319536
7.729,0.9992506182399521
7.749,0.9992256388479505
7.761,0.9992006594559488
7.841,0.9991756800639472
7.884,0.9991507006719457
7.89,0.999125721279944
7.905,0.9991007418879424
7.919,0.9990757624959409
8.041,0.9990507831039392
8.055,0.9990258037119376
8.083,0.9990008243199361
8.091,0.9989758449279345
8.096,0.9989508655359328
8.113,0.9989258861439313
8.115,0.9989009067519297
8.137,0.998875927359928
8.17,0.9988509479679265
8.173,0.9988259685759249
8.189,0.9988009891839232
8.192,0.9987760097919217
8.213,0.9987510303999201
8.233,0.9987260510079184
8.234,0.9987010716159168
8.286,0.9986760922239153
8.338,0.9986511128319137
8.35,0.998626133439912
8.353,0.9986011540479105
8.359,0.9985761746559089
8.361,0.9985511952639072
8.372,0.9985262158719057
8.395,0.9985012364799041
8.415,0.9984762570879024
8.432,0.9984512776959009
8.442,0.9984262983038993
8.453,0.9984013189118977
8.474,0.9983763395198961
8.501,0.9983513601278945
8.534,0.9983263807358929
8.537,0.9983014013438913
8.547,0.9982764219518897
8.561,0.9982514425598881
8.609,0.9982264631678865
8.614,0.9982014837758849
8.648,0.9981765043838833
8.659,0.9981515249918816
8.668,0.9981015662078785
8.672,0.9980765868158769
8.7,0.9980516074238753
8.709,0.9980266280318737
8.737,0.9980016486398721
8.804,0.9979766692478705
8.806,0.9979516898558689
8.807,0.9979267104638673
8.837,0.9979017310718657
8.97,0.9978767516798641
8.993,0.9978517722878625
9.006,0.997826792895861
9.009,0.9978018135038593
9.047,0.9977768341118577
9.064,0.9977518547198562
9.065,0.9977268753278545
9.084,0.9977018959358529
9.114,0.9976769165438514
9.122,0.9976519371518497
9.124,0.9976269577598481
9.145,0.9976019783678465
9.167,0.997576998975845
9.191,0.9975520195838433
9.193,0.9975270401918417
9.199,0.9975020607998402
9.217,0.9974770814078385
9.253,0.9974521020158369
9.269,0.9974271226238354
9.275,0.9974021432318337
9.278,0.9973771638398321
9.301,0.9973521844478306
9.306,0.997327205055829
9.326,0.9973022256638273
9.335,0.9972772462718258
9.336,0.9972522668798242
9.345,0.9972272874878225
9.359,0.997202308095821
9.371,0.9971773287038194
9.381,0.9971523493118177
9.41,0.9971273699198161
9.418,0.9971023905278146
9.429,0.9970524317438113
9.432,0.9970274523518098
9.434,0.9970024729598082
9.435,0.9969774935678065
9.443,0.996952514175805
9.445,0.9969275347838034
9.472,0.9969025553918017
9.478,0.9968775759998002
9.492,0.9968525966077986
9.501,0.9968276172157969
9.537,0.9968026378237954
9.555,0.9967776584317938
9.567,0.9967526790397921
9.581,0.9967276996477906
9.591,0.996702720255789
9.598,0.9966777408637874
9.615,0.9966527614717858
9.616,0.9966277820797842
9.65,0.9966028026877826
9.664,0.9965778232957809
9.668,0.9965528439037794
9.67,0.9965278645117778
9.677,0.9965028851197761
9.682,0.9964779057277746
9.699,0.996452926335773
9.731,0.9964279469437713
9.739,0.9964029675517698
9.746,0.9963779881597682
9.758,0.9963530087677666
9.796,0.996328029375765
9.801,0.9963030499837634
9.84,0.9962780705917618
9.861,0.9962530911997602
9.864,0.9962281118077586
9.867,0.996203132415757
9.886,0.9961781530237555
9.887,0.9961531736317538
9.889,0.9961281942397522
9.892,0.9961032148477506
9.915,0.996078235455749
9.931,0.9960532560637474
9.961,0.9960282766717458
9.99,0.9960032972797442
10.006,0.9959783178877426
10.007,0.995953338495741
10.009,0.9959283591037394
10.016,0.9959033797117378
10.054,0.9958784003197362
10.056,0.9958534209277347
10.064,0.995828441535733
10.088,0.9958034621437314
10.11,0.9957784827517299
10.125,0.9957535033597282
10.129,0.9957285239677266
10.134,0.9957035445757251
10.144,0.9956785651837234
10.149,0.9956535857917218
10.15,0.9956286063997203
10.158,0.9956036270077187
10.19,0.9955536682237154
10.225,0.9955286888317139
10.226,0.9955037094397122
10.229,0.9954787300477106
10.23,0.9954537506557091
10.269,0.9954287712637074
10.298,0.9954037918717058
10.305,0.9953788124797043
10.32,0.9953538330877026
10.325,0.995328853695701
10.338,0.9953038743036995
10.34,0.9952788949116979
10.38,0.9952539155196962
10.384,0.9952289361276947
10.386,0.9952039567356931
10.389,0.9951789773436914
10.392,0.9951539979516899
10.406,0.9951290185596883
10.413,0.9951040391676866
10.424,0.9950790597756851
10.44,0.9950540803836835
10.446,0.9950291009916818
10.47,0.9950041215996802
10.473,0.9949791422076787
10.48,0.9949541628156771
10.486,0.9949291834236754
10.495,0.9948792246396723
10.502,0.9948542452476706
10.509,0.9948292658556691
10.52,0.9948042864636675
10.523,0.9947793070716658
10.527,0.9947543276796643
10.553,0.9947293482876627
10.558,0.994704368895661
10.582,0.9946793895036595
10.584,0.9946544101116579
10.589,0.9946294307196563
10.591,0.9946044513276547
10.615,0.9945794719356531
10.626,0.9945544925436515
10.634,0.9945295131516498
10.636,0.9945045337596483
10.7,0.9944795543676467
10.705,0.994454574975645
10.712,0.9944295955836435
10.716,0.9944046161916419
10.723,0.9943796367996403
10.726,0.9943296780156371
10.734,0.9943046986236355
10.736,0.9942797192316339
10.745,0.9942547398396323
10.752,0.9942297604476307
10.754,0.9942047810556291
10.765,0.9941798016636275
10.766,0.9941548222716259
10.781,0.9941298428796244
10.788,0.9941048634876227
10.797,0.9940798840956211
10.799,0.9940549047036196
10.817,0.9940299253116179
10.829,0.9940049459196163
10.83,0.9939799665276147
10.842,0.9939549871356131
10.851,0.9939300077436115
10.855,0.9939050283516099
10.867,0.9938800489596084
10.872,0.9938550695676067
10.873,0.9938300901756051
10.877,0.9938051107836036
10.88,0.9937801313916019
10.881,0.9937551519996003
10.886,0.9937301726075988
10.889,0.9937051932155971
10.899,0.9936802138235955
10.901,0.9936302550395923
10.908,0.9936052756475907
10.91,0.9935802962555892
10.915,0.9935553168635876
10.918,0.9935303374715859
10.925,0.9935053580795843
10.938,0.9934803786875828
10.947,0.9934553992955811
10.958,0.9934304199035795
10.963,0.993405440511578
10.964,0.9933804611195763
10.981,0.9933554817275747
10.982,0.9933305023355732
10.987,0.9933055229435716
10.996,0.9932805435515699
10.999,0.9932555641595684
11.013,0.9932305847675668
11.018,0.9932056053755651
11.04,0.9931806259835636
11.046,0.993155646591562
11.054,0.9931306671995603
11.086,0.9931056878075588
11.095,0.9930807084155572
11.096,0.993030749631554
11.118,0.9930057702395524
11.123,0.9929807908475508
11.125,0.9929558114555491
11.131,0.9929308320635476
11.135,0.992905852671546
11.138,0.9928808732795443
11.157,0.9928558938875428
11.166,0.9928309144955412
11.17,0.9928059351035395
11.179,0.992780955711538
11.183,0.9927559763195364
11.189,0.9927060175355332
11.19,0.9926810381435316
11.193,0.99265605875153
11.196,0.9926310793595284
11.204,0.9926060999675268
11.206,0.9925561411835236
11.218,0.992531161791522
11.222,0.9925061823995204
11.225,0.9924812030075187
11.228,0.9924562236155172
11.232,0.9924312442235156
11.233,0.992406264831514
11.234,0.9923812854395124
11.241,0.9923563060475108
11.244,0.9923063472635076
11.246,0.992281367871506
11.251,0.9922563884795044
11.252,0.9922314090875028
11.254,0.9922064296955012
11.258,0.9921814503034996
11.275,0.9921564709114981
11.28,0.9921314915194964
11.281,0.9921065121274948
11.29,0.9920815327354933
11.291,0.9920565533434916
11.297,0.99203157395149
11.322,0.9920065945594885
11.333,0.9919816151674868
11.336,0.9919566357754852
11.345,0.9919316563834836
11.377,0.991906676991482
11.378,0.9918816975994804
11.379,0.9918567182074788
11.382,0.9918317388154773
11.386,0.9918067594234756
11.389,0.991781780031474
11.39,0.9917568006394725
11.393,0.9917318212474708
11.427,0.9917068418554692
11.44,0.9916818624634677
11.447,0.991656883071466
