country_or_state,median_rtt
cri,3.5255
gtm,64.842
swe,136.676
rus,195.009
hkg,272.001
usa,88.577
fra,157.235
pak,305.109
mus,283.6885
sau,226.35
arg,156.4715
bra,166.452
phl,344.709
esp,161.495
per,148.024
col,116.459
gbr,158.425
ind,318.2495
ita,155.004
chl,172.244
bgd,315.615
deu,157.1895
nld,160.472
aut,174.537
sgp,281.175
kaz,251.87349999999998
ukr,186.67
grc,198.7335
nor,161.7895
can,108.128
aus,300.115
jpn,220.0385
ecu,112.75
mex,117.424
chn,290.204
npl,317.711
egy,191.436
che,160.73
twn,301.616
vnm,296.629
zaf,286.192
bel,160.1455
nam,265.0825
idn,304.986
dom,73.434
tha,322.077
mys,302.1195
rou,181.642
blr,189.0605
jor,207.322
irn,233.7305
pry,195.512
khm,299.902
fin,166.4565
irl,146.6065
qat,271.01599999999996
bhr,260.985
lux,163.48149999999998
isr,208.039
cze,163.899
mlt,179.084
tur,200.0435
kwt,231.904
ltu,174.865
alb,190.636
kor,242.333
jey,155.836
nzl,259.736
pri,89.39
mda,193.7245
hun,177.207
are,264.908
dnk,159.028
srb,179.233
lka,333.851
pol,176.03
prt,174.467
mac,264.7315
ken,296.349
cmr,211.507
hrv,175.65800000000002
mmr,327.89599999999996
bfa,234.089
imn,148.631
ury,173.304
ago,226.41649999999998
hnd,75.663
bgr,179.07999999999998
mli,234.476
lby,201.925
est,181.619
ven,85.865
gha,252.1535
civ,239.537
lva,168.0285
uga,286.414
mtq,80.365
irq,226.4995
svn,172.386
bol,155.227
dza,203.432
ncl,278.664
pan,53.2665
guy,136.886
kna,158.771
slb,294.631
blm,78.223
omn,268.4815
geo,212.24900000000002
svk,172.881
isl,172.003
gib,321.882
jam,69.311
tca,96.1195
cuw,74.4215
tza,284.569
nga,241.909
blz,54.0215
uzb,239.334
mwi,312.471
zwe,298.093
umi,75.8605
maf,108.335
bhs,57.0175
mng,284.0385
arm,209.821
grd,139.88299999999998
syc,144.1095
mar,169.358
tto,84.544
cyp,201.72949999999997
mkd,186.144
tun,176.787
tcd,267.784
nic,77.555
btn,323.6
lao,306.908
brn,293.993
sur,141.096
moz,314.9145
slv,78.446
kgz,246.014
cod,255.1325
syr,101.292
afg,281.343
atg,117.3375
lbn,188.627
mdv,288.188
mco,196.969
yem,270.1065
aze,236.446
vgb,117.726
prk,261.322
reu,311.1595
vat,176.20749999999998
sxm,81.678
zmb,285.1545
guf,140.88850000000002
bih,185.5725
rwa,328.529
vir,71.2365
eth,258.802
lie,165.573
lca,142.832
glp,111.2505
gmb,166.8655
msr,242.691
gum,226.09
vut,142.171
aia,89.716
dji,218.831
and,161.489
pse,200.764
ben,260.993
sen,206.94650000000001
mne,189.011
ggy,156.228
cub,73.348
wsm,308.453
fji,304.24850000000004
tkl,144.6845
som,273.41049999999996
mdg,337.128
bmu,89.9865
gab,370.8935
grl,124.3225
bwa,314.431
mhl,279.56550000000004
dma,119.12899999999999
gin,227.1835
ton,305.8685
mnp,213.738
ata,210.9315
tjk,243.336
smr,150.6135
fsm,256.966
brb,82.7955
hti,78.4305
cog,2324.583
pyf,200.267
bdi,294.136
plw,237.017
sle,1800.414
tls,352.067
abw,135.128
cym,102.63900000000001
cpv,185.829
tkm,186.048
ala,163.419
fl,52.786
wv,118.96449999999999
va,85.3955
ny,83.643
nc,76.02199999999999
nj,82.09049999999999
ca,97.658
la,142.38850000000002
wa,85.238
tx,113.283
mo,83.649
ma,108.499
co,92.861
mi,2994.8100000000004
dc,99.6035
wy,104.6935
de,92.928
nm,190.122
ga,106.494
oh,88.122
ia,90.39150000000001
mn,87.462
pa,83.6155
tn,92.841
or,125.717
sc,101.246
nv,106.41
il,85.21199999999999
ok,89.63
in,85.5655
al,73.3175
az,101.759
ms,90.164
ks,94.023
md,73.772
sd,109.478
ar,70.605
ct,85.107
ky,83.182
ak,159.21
wi,83.1375
ut,117.815
ri,84.78899999999999
ne,95.395
nh,106.262
hi,156.0375
id,116.443
mt,130.116
nd,107.037
me,90.039
vt,84.0925
