binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,162.18099999999998,126.65549999999999,221.27375
100.0,2.5945,1.43,111.13775
200.0,0,0,0
300.0,100.76,86.95150000000001,127.29974999999999
500.0,53.802499999999995,38.895,108.71000000000001
600.0,87.097,75.5135,93.45400000000001
700.0,78.10675,24.21375,107.084
800.0,71.2445,21.17,82.047
900.0,106.48949999999999,98.1495,116.34
1000.0,104.9355,96.425,113.7355
1100.0,135.6975,105.865,157.635
1200.0,110.08250000000001,102.811,158.37400000000002
1300.0,116.095,104.16499999999999,163.171
1400.0,125.398,108.6675,149.878
1500.0,146.4315,112.2855,1642.0279999999998
1600.0,92.39875,85.22825,128.061
1700.0,99.36,92.448,148.8555
1800.0,71.5945,54.00675,87.70875
1900.0,112.33625,97.03800000000001,130.821
2000.0,91.9375,51.834,115.949
2100.0,95.808,78.0525,123.698
2200.0,90.66725,71.444,109.54525000000001
2300.0,87.818,74.009,102.0755
2400.0,130.8055,120.041,148.901
2500.0,86.4025,78.804,103.65899999999999
2600.0,117.612,81.99000000000001,159.7955
2700.0,88.28775,77.853,104.30775
2800.0,81.047,71.396,96.801
2900.0,85.309,73.832,107.555
3000.0,92.779,76.78399999999999,232.36399999999998
3100.0,90.419,79.76,106.796
3200.0,93.2355,83.057,140.308
3300.0,106.0055,79.167,160.8
3400.0,89.239,78.8295,154.954
3500.0,92.12125,79.171,145.14
3600.0,89.296,78.089,146.003
3700.0,90.08475000000001,80.6285,100.246
3800.0,99.7875,73.883,159.562
3900.0,102.48725,86.0865,120.999
4000.0,95.689,85.71025,118.815
4100.0,92.33,80.845,167.844
4200.0,126.8345,110.715,178.684
4300.0,109.76050000000001,98.0955,122.38
4400.0,116.16775,101.523,162.397
4500.0,120.0305,96.9665,162.9545
4600.0,162.149,139.162,179.748
4700.0,138.84050000000002,114.4395,190.7305
4800.0,167.72250000000003,119.189,191.726
4900.0,119.886,75.826,177.155
5000.0,171.28300000000002,158.59,186.693
5100.0,165.73000000000002,157.4515,176.708
5200.0,163.444,148.822,176.167
5300.0,139.956,119.841,169.539
5400.0,164.83350000000002,144.323,179.309
5500.0,154.69,93.8015,176.5025
5600.0,172.903,156.595,197.239
5700.0,166.3675,149.974,182.43
5800.0,164.9905,150.973,193.2185
5900.0,166.503,162.215,185.976
6000.0,116.7715,81.6035,206.63425
6100.0,0,0,0
6200.0,230.005,215.017,235.4085
6300.0,153.84699999999998,145.179,162.515
6400.0,214.5525,206.2485,225.928
6500.0,182.812,126.076,214.982
6600.0,0,0,0
7000.0,235.31900000000002,232.015,245.3675
7200.0,181.0035,156.342,209.128
7300.0,182.584,171.466,186.632
7400.0,190.269,184.112,192.984
7500.0,0,0,0
7600.0,108.965,100.415,195.774
7700.0,164.55599999999998,157.484,175.133
7800.0,141.3605,121.2855,163.9075
7900.0,157.129,114.149,162.721
8000.0,166.523,156.00650000000002,179.5495
8100.0,167.659,158.2945,176.017
8200.0,138.2575,75.58699999999999,164.22575
8300.0,158.933,143.137,183.825
8400.0,163.274,154.237,178.058
8500.0,160.389,149.74824999999998,169.21425
8600.0,151.1,140.211,159.4605
8700.0,153.13475,141.78575,175.574
8800.0,161.661,151.981,173.629
8900.0,151.968,141.61599999999999,163.22
9000.0,160.253,151.026,167.222
9100.0,159.188,148.50900000000001,167.825
9200.0,161.63,152.145,169.98000000000002
9300.0,161.86,155.247,169.82150000000001
9400.0,158.95625,149.4015,169.187
9500.0,164.948,155.65975,172.78425
9600.0,166.7695,159.7945,172.74349999999998
9700.0,153.308,102.924,166.46175
9800.0,164.0595,153.97199999999998,174.40300000000002
9900.0,172.47175000000001,163.848,181.435
10000.0,171.183,161.36225000000002,183.74375
10100.0,176.49075,164.563,186.874
10200.0,177.3375,165.61925,187.942
10300.0,179.952,170.02425,187.53025
10400.0,186.366,175.61,196.30900000000003
10500.0,189.443,183.047,197.575
10600.0,181.32524999999998,172.99,189.269
10700.0,185.65699999999998,175.931,199.749
10800.0,185.84199999999998,177.67950000000002,196.9125
10900.0,194.804,184.765,203.215
11000.0,191.375,178.036,211.2335
11100.0,200.041,188.986,217.817
11200.0,195.494,180.444,206.838
11300.0,198.354,191.478,210.127
11400.0,201.14550000000003,181.839,209.564
11500.0,211.6235,203.961,223.711
11600.0,198.2095,183.227,239.4955
