column_number,name,first_trace_number,last_trace_number
1,200.59.16.33,1,69000
2,200.59.17.43,1,68943
2,200.59.17.42,68944,69000
3,177.93.28.66,1,68942
3,172.22.14.10,68943,68943
3,200.107.83.181,68944,68963
3,200.107.83.144,68964,68977
3,200.107.83.160,68978,68982
3,200.107.83.188,68983,68985
3,200.107.83.155,68986,68986
3,200.107.83.184,68987,68987
3,??,68988,68988
3,none,68989,69000
4,172.31.3.9,1,68942
4,172.22.4.195,68943,68943
4,??,68944,68947
4,10.178.110.98,68948,68948
4,10.178.112.134,68949,68949
4,10.178.124.26,68950,68950
4,10.178.138.118,68951,68951
4,10.178.138.122,68952,68952
4,10.178.138.25,68953,68953
4,10.178.138.34,68954,68954
4,10.178.144.146,68955,68955
4,10.178.150.86,68956,68956
4,10.178.156.206,68957,68957
4,10.178.156.218,68958,68958
4,10.178.157.10,68959,68959
4,10.178.162.38,68960,68960
4,10.178.166.42,68961,68961
4,10.178.166.70,68962,68962
4,10.251.74.82,68963,68963
4,104.16.239.196,68964,68964
4,104.17.124.7,68965,68965
4,104.17.65.226,68966,68966
4,104.18.1.103,68967,68967
4,104.18.112.240,68968,68968
4,104.19.123.126,68969,68969
4,104.19.127.67,68970,68970
4,104.25.117.119,68971,68971
4,104.25.131.214,68972,68972
4,104.25.208.83,68973,68973
4,104.25.36.113,68974,68974
4,104.27.27.209,68975,68975
4,162.158.81.73,68976,68976
4,172.65.254.175,68977,68977
4,172.16.26.217,68978,68978
4,190.61.110.41,68979,68979
4,none,68980,68982
4,10.12.2.131,68983,68983
4,186.32.3.190,68984,68984
4,186.32.3.245,68985,68985
4,??,68986,68986
4,192.168.225.146,68987,68987
4,186.15.255.2,68988,68988
4,none,68989,69000
5,172.31.2.65,1,34575
5,172.31.1.53,34576,68942
5,172.22.14.18,68943,68943
5,10.178.100.253,68944,68944
5,10.178.116.54,68945,68945
5,10.178.164.42,68946,68946
5,10.228.232.241,68947,68947
5,10.178.110.98,68948,68948
5,10.178.112.134,68949,68949
5,10.178.124.26,68950,68950
5,10.178.138.118,68951,68951
5,10.178.138.122,68952,68952
5,10.178.168.61,68953,68953
5,10.178.138.34,68954,68954
5,10.178.144.146,68955,68955
5,10.178.150.86,68956,68956
5,10.178.156.206,68957,68957
5,10.178.156.218,68958,68958
5,10.178.157.10,68959,68959
5,10.178.162.38,68960,68960
5,10.178.166.42,68961,68961
5,10.178.166.70,68962,68962
5,none,68963,68963
5,104.16.239.196,68964,68964
5,104.17.124.7,68965,68965
5,104.17.65.226,68966,68966
5,104.18.1.103,68967,68967
5,104.18.112.240,68968,68968
5,104.19.123.126,68969,68969
5,104.19.127.67,68970,68970
5,104.25.117.119,68971,68971
5,104.25.131.214,68972,68972
5,104.25.208.83,68973,68973
5,104.25.36.113,68974,68974
5,104.27.27.209,68975,68975
5,162.158.81.71,68976,68976
5,172.65.254.175,68977,68977
5,181.78.100.170,68978,68978
5,32.109.16.217,68979,68979
5,none,68980,68983
5,10.12.11.30,68984,68984
5,none,68985,68985
5,10.84.39.62,68986,68986
5,192.168.225.77,68987,68987
5,none,68988,69000
6,172.31.2.237,1,34575
6,172.31.7.133,34576,68942
6,172.22.14.181,68943,68943
6,none,68944,68946
6,200.91.122.16,68947,68947
6,none,68948,68949
6,??,68950,68950
6,none,68951,68954
6,201.200.60.110,68955,68955
6,none,68956,68977
6,190.130.8.110,68978,68978
6,32.109.16.98,68979,68979
6,none,68980,68986
6,192.168.225.165,68987,68987
6,none,68988,69000
7,172.31.2.238,1,34376
7,??,34377,34514
7,186.179.74.49,34515,34571
7,none,34572,34575
7,172.31.7.134,34576,68437
7,??,68438,68871
7,186.179.74.5,68872,68922
7,none,68923,68942
7,172.22.14.181,68943,68943
7,none,68944,68946
7,200.91.122.16,68947,68947
7,none,68948,68949
7,??,68950,68950
7,none,68951,68954
7,201.200.62.221,68955,68955
7,none,68956,68978
7,32.118.74.242,68979,68979
7,none,68980,68986
7,192.168.225.45,68987,68987
7,none,68988,69000
8,172.31.6.189,1,12508
8,172.31.7.161,12509,23438
8,172.31.7.166,23439,34360
8,??,34361,34373
8,none,34374,34376
8,??,34377,34514
8,172.16.24.29,34515,34562
8,172.16.42.121,34563,34565
8,172.16.26.233,34566,34567
8,172.16.26.78,34568,34569
8,172.16.42.125,34570,34571
8,none,34572,34575
8,172.31.7.170,34576,54949
8,172.31.7.165,54950,67582
8,??,67583,68379
8,none,68380,68437
8,??,68438,68871
8,172.16.20.246,68872,68880
8,172.16.22.173,68881,68886
8,172.16.22.181,68887,68892
8,172.16.26.153,68893,68897
8,172.16.26.202,68898,68902
8,172.16.26.58,68903,68907
8,172.16.26.198,68908,68911
8,172.16.26.38,68912,68915
8,172.16.22.177,68916,68918
8,172.16.26.206,68919,68920
8,172.16.26.194,68921,68921
8,172.16.26.217,68922,68922
8,none,68923,68949
8,10.178.124.22,68950,68950
8,none,68951,69000
9,172.31.7.30,1,12485
9,none,12486,12508
9,172.31.7.158,12509,23423
9,??,23424,23437
9,none,23438,23438
9,172.31.7.170,23439,33863
9,??,33864,34331
9,none,34332,34360
9,??,34361,34373
9,none,34374,34376
9,172.31.7.30,34377,34481
9,172.31.7.158,34482,34500
9,??,34501,34508
9,172.31.7.170,34509,34514
9,none,34515,34562
9,89.221.41.234,34563,34563
9,??,34564,34564
9,none,34565,34565
9,69.79.104.34,34566,34567
9,69.79.104.34,34568,34569
9,89.221.41.234,34570,34571
9,none,34572,34575
9,172.31.7.173,34576,52838
9,??,52839,54892
9,none,54893,54949
9,172.31.6.189,54950,67572
9,??,67573,67582
9,??,67583,68379
9,none,68380,68437
9,172.31.7.173,68438,68696
9,??,68697,68869
9,172.31.6.189,68870,68871
9,172.16.24.29,68872,68875
9,172.16.42.125,68876,68878
9,172.16.42.121,68879,68880
9,172.16.42.58,68881,68883
9,172.16.43.129,68884,68886
9,172.16.43.129,68887,68890
9,172.16.42.58,68891,68892
9,69.79.104.34,68893,68897
9,172.16.42.58,68898,68900
9,172.16.43.129,68901,68902
9,172.16.24.29,68903,68904
9,172.16.42.121,68905,68906
9,172.16.42.125,68907,68907
9,172.16.42.58,68908,68909
9,172.16.43.129,68910,68911
9,69.79.104.34,68912,68915
9,172.16.43.129,68916,68917
9,172.16.42.58,68918,68918
9,172.16.42.58,68919,68919
9,172.16.43.129,68920,68920
9,172.16.42.58,68921,68921
9,none,68922,69000
10,4.30.249.89,1,9981
10,none,9982,12485
10,none,12486,12508
10,172.31.7.173,12509,20788
10,??,20789,23375
10,none,23376,23423
10,??,23424,23437
10,none,23438,23438
10,172.31.7.173,23439,31761
10,??,31762,33834
10,none,33835,33863
10,??,33864,34331
10,none,34332,34360
10,??,34361,34365
10,172.31.7.173,34366,34369
10,4.30.249.89,34370,34373
10,none,34374,34376
10,4.30.249.89,34377,34464
10,none,34465,34481
10,??,34482,34491
10,172.31.7.173,34492,34500
10,4.30.249.89,34501,34504
10,??,34505,34507
10,172.31.7.173,34508,34508
10,172.31.7.173,34509,34512
10,??,34513,34514
10,none,34515,34562
10,89.221.41.1,34563,34563
10,184.104.196.106,34564,34564
10,none,34565,34565
10,??,34566,34567
10,??,34568,34569
10,195.22.192.83,34570,34570
10,195.22.218.59,34571,34571
10,none,34572,34575
10,62.115.153.106,34576,45659
10,??,45660,52597
10,66.171.226.225,52598,52626
10,none,52627,52838
10,??,52839,54892
10,none,54893,54949
10,172.31.7.30,54950,67477
10,??,67478,67549
10,none,67550,67572
10,??,67573,67582
10,??,67583,68030
10,62.115.153.106,68031,68379
10,none,68380,68437
10,??,68438,68588
10,62.115.153.106,68589,68689
10,none,68690,68696
10,62.115.153.106,68697,68783
10,??,68784,68869
10,172.31.7.30,68870,68871
10,none,68872,68875
10,74.117.24.10,68876,68876
10,89.221.35.145,68877,68877
10,none,68878,68878
10,89.221.40.141,68879,68879
10,89.221.41.1,68880,68880
10,none,68881,68892
10,??,68893,68895
10,184.104.188.217,68896,68897
10,none,68898,68904
10,213.144.170.29,68905,68905
10,??,68906,68906
10,79.140.83.22,68907,68907
10,none,68908,68911
10,??,68912,68915
10,none,68916,69000
