binned_distance,binned_rtt,count
50.0,1.5,15
50.0,4.5,4
50.0,7.5,2
50.0,13.5,3
50.0,19.5,1
50.0,25.5,1
50.0,31.5,1
50.0,37.5,2
50.0,46.5,2
50.0,52.5,1
350.0,7.5,1
350.0,43.5,2
350.0,55.5,2
350.0,88.5,1
350.0,112.5,1
450.0,91.5,1
450.0,121.5,1
450.0,127.5,1
450.0,130.5,1
450.0,139.5,1
450.0,145.5,1
450.0,160.5,1
550.0,13.5,1
550.0,19.5,1
550.0,46.5,2
550.0,49.5,2
550.0,55.5,1
550.0,58.5,6
550.0,61.5,3
550.0,64.5,2
550.0,67.5,2
550.0,76.5,2
550.0,82.5,3
550.0,85.5,1
550.0,88.5,1
550.0,97.5,6
550.0,100.5,2
550.0,103.5,1
550.0,106.5,1
550.0,112.5,1
650.0,97.5,3
650.0,100.5,1
650.0,109.5,4
650.0,115.5,1
750.0,19.5,2
750.0,49.5,1
750.0,82.5,1
750.0,85.5,1
850.0,16.5,6
850.0,76.5,1
850.0,94.5,2
850.0,97.5,1
850.0,106.5,2
850.0,127.5,2
850.0,142.5,1
850.0,3091.5,1
950.0,16.5,1
950.0,70.5,1
950.0,73.5,1
950.0,112.5,1
950.0,115.5,1
950.0,121.5,1
950.0,124.5,1
1050.0,70.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,88.5,1
1050.0,91.5,7
1050.0,94.5,3
1050.0,97.5,4
1050.0,100.5,10
1050.0,103.5,6
1050.0,106.5,2
1050.0,109.5,7
1050.0,112.5,9
1050.0,115.5,2
1050.0,118.5,1
1050.0,121.5,1
1050.0,127.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,238.5,1
1050.0,349.5,1
1050.0,2278.5,1
1050.0,5446.5,1
1150.0,49.5,1
1150.0,55.5,1
1150.0,58.5,1
1150.0,67.5,5
1150.0,70.5,2
1150.0,73.5,2
1150.0,79.5,1
1150.0,85.5,1
1150.0,88.5,1
1150.0,103.5,2
1150.0,106.5,3
1150.0,109.5,2
1150.0,112.5,1
1150.0,121.5,2
1150.0,139.5,2
1150.0,166.5,1
1150.0,1255.5,1
1150.0,12799.5,1
1250.0,34.5,1
1250.0,37.5,1
1250.0,40.5,1
1250.0,43.5,2
1250.0,49.5,1
1250.0,52.5,2
1250.0,58.5,2
1250.0,61.5,2
1250.0,64.5,1
1250.0,67.5,7
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,5
1250.0,82.5,5
1250.0,85.5,3
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,3
1250.0,97.5,7
1250.0,100.5,8
1250.0,103.5,7
1250.0,106.5,7
1250.0,109.5,2
1250.0,112.5,3
1250.0,115.5,1
1250.0,118.5,7
1250.0,121.5,5
1250.0,124.5,5
1250.0,127.5,4
1250.0,130.5,1
1250.0,133.5,4
1250.0,136.5,5
1250.0,139.5,3
1250.0,145.5,1
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,160.5,1
1250.0,163.5,2
1250.0,181.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,313.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,97.5,2
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,121.5,2
1350.0,124.5,4
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,4
1350.0,136.5,4
1350.0,139.5,2
1350.0,142.5,1
1350.0,148.5,1
1350.0,151.5,2
1350.0,160.5,1
1350.0,166.5,1
1350.0,178.5,1
1450.0,88.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,3
1450.0,103.5,2
1450.0,106.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,2
1450.0,127.5,2
1450.0,130.5,4
1450.0,133.5,1
1450.0,139.5,2
1450.0,142.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,220.5,1
1550.0,67.5,1
1550.0,76.5,1
1550.0,79.5,1
1550.0,85.5,1
1550.0,94.5,1
1550.0,106.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,2
1550.0,127.5,4
1550.0,133.5,1
1550.0,3208.5,1
1650.0,85.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,106.5,2
1650.0,133.5,1
1650.0,139.5,1
1650.0,142.5,2
1750.0,37.5,1
1750.0,40.5,23
1750.0,43.5,1
1750.0,46.5,3
1750.0,49.5,51
1750.0,52.5,25
1750.0,55.5,29
1750.0,58.5,5
1750.0,61.5,1
1750.0,64.5,4
1750.0,67.5,3
1750.0,70.5,6
1750.0,73.5,12
1750.0,76.5,11
1750.0,79.5,7
1750.0,82.5,16
1750.0,85.5,6
1750.0,88.5,6
1750.0,91.5,11
1750.0,94.5,3
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,2
1750.0,106.5,3
1750.0,109.5,1
1750.0,112.5,1
1750.0,118.5,3
1750.0,127.5,1
1750.0,130.5,5
1750.0,133.5,3
1750.0,136.5,1
1750.0,139.5,2
1750.0,142.5,5
1750.0,145.5,1
1750.0,148.5,6
1750.0,151.5,3
1750.0,154.5,3
1750.0,157.5,3
1750.0,160.5,2
1750.0,163.5,2
1750.0,166.5,4
1750.0,169.5,5
1750.0,172.5,2
1750.0,181.5,2
1750.0,190.5,1
1750.0,199.5,1
1750.0,229.5,1
1750.0,247.5,1
1750.0,319.5,1
1750.0,1564.5,1
1850.0,37.5,1
1850.0,40.5,3
1850.0,43.5,7
1850.0,46.5,6
1850.0,49.5,32
1850.0,52.5,33
1850.0,55.5,37
1850.0,58.5,26
1850.0,61.5,18
1850.0,64.5,17
1850.0,67.5,15
1850.0,70.5,10
1850.0,73.5,6
1850.0,76.5,11
1850.0,79.5,30
1850.0,82.5,12
1850.0,85.5,10
1850.0,88.5,7
1850.0,91.5,6
1850.0,94.5,7
1850.0,97.5,9
1850.0,100.5,6
1850.0,103.5,4
1850.0,106.5,2
1850.0,109.5,3
1850.0,112.5,2
1850.0,115.5,8
1850.0,118.5,4
1850.0,124.5,5
1850.0,127.5,2
1850.0,130.5,5
1850.0,133.5,2
1850.0,136.5,1
1850.0,139.5,2
1850.0,142.5,3
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,4
1850.0,160.5,2
1850.0,169.5,1
1850.0,172.5,2
1850.0,175.5,2
1850.0,205.5,1
1850.0,208.5,2
1850.0,214.5,1
1850.0,226.5,2
1850.0,229.5,1
1850.0,232.5,1
1850.0,292.5,1
1850.0,304.5,1
1850.0,319.5,1
1850.0,403.5,1
1850.0,1309.5,1
1850.0,1609.5,1
1850.0,1612.5,1
1850.0,1654.5,1
1850.0,1717.5,1
1850.0,3064.5,1
1950.0,43.5,1
1950.0,46.5,2
1950.0,52.5,3
1950.0,55.5,14
1950.0,58.5,3
1950.0,61.5,4
1950.0,64.5,15
1950.0,67.5,7
1950.0,70.5,8
1950.0,73.5,5
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,3
1950.0,85.5,1
1950.0,88.5,4
1950.0,91.5,4
1950.0,94.5,8
1950.0,97.5,7
1950.0,100.5,6
1950.0,103.5,4
1950.0,106.5,2
1950.0,109.5,8
1950.0,112.5,18
1950.0,115.5,15
1950.0,118.5,15
1950.0,121.5,20
1950.0,124.5,22
1950.0,127.5,16
1950.0,130.5,9
1950.0,133.5,4
1950.0,136.5,4
1950.0,139.5,5
1950.0,142.5,5
1950.0,145.5,14
1950.0,148.5,6
1950.0,151.5,2
1950.0,154.5,6
1950.0,157.5,1
1950.0,160.5,4
1950.0,163.5,3
1950.0,166.5,2
1950.0,169.5,2
1950.0,184.5,1
1950.0,196.5,1
1950.0,316.5,2
1950.0,811.5,1
1950.0,1612.5,1
2050.0,40.5,1
2050.0,43.5,1
2050.0,49.5,3
2050.0,52.5,1
2050.0,55.5,16
2050.0,58.5,91
2050.0,61.5,110
2050.0,64.5,29
2050.0,67.5,15
2050.0,70.5,15
2050.0,73.5,4
2050.0,76.5,5
2050.0,79.5,4
2050.0,82.5,8
2050.0,85.5,8
2050.0,88.5,2
2050.0,91.5,11
2050.0,94.5,8
2050.0,97.5,9
2050.0,100.5,5
2050.0,103.5,4
2050.0,106.5,2
2050.0,109.5,4
2050.0,112.5,5
2050.0,115.5,2
2050.0,121.5,2
2050.0,124.5,1
2050.0,130.5,1
2050.0,133.5,1
2050.0,142.5,2
2050.0,148.5,1
2050.0,205.5,1
2050.0,214.5,1
2050.0,277.5,1
2050.0,481.5,1
2050.0,958.5,1
2050.0,1153.5,1
2050.0,1576.5,1
2050.0,1675.5,1
2050.0,2083.5,1
2050.0,2326.5,1
2050.0,24133.5,1
2150.0,40.5,3
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,4
2150.0,58.5,17
2150.0,61.5,15
2150.0,64.5,6
2150.0,67.5,11
2150.0,70.5,9
2150.0,73.5,9
2150.0,76.5,9
2150.0,79.5,7
2150.0,82.5,6
2150.0,85.5,3
2150.0,88.5,1
2150.0,94.5,6
2150.0,97.5,4
2150.0,100.5,3
2150.0,103.5,5
2150.0,106.5,3
2150.0,109.5,2
2150.0,112.5,2
2150.0,115.5,3
2150.0,118.5,4
2150.0,121.5,5
2150.0,124.5,5
2150.0,127.5,3
2150.0,130.5,3
2150.0,142.5,1
2150.0,148.5,2
2150.0,151.5,1
2150.0,154.5,1
2250.0,46.5,6
2250.0,49.5,6
2250.0,52.5,1
2250.0,55.5,17
2250.0,58.5,18
2250.0,61.5,13
2250.0,64.5,8
2250.0,67.5,7
2250.0,70.5,12
2250.0,73.5,4
2250.0,76.5,13
2250.0,79.5,7
2250.0,82.5,8
2250.0,85.5,7
2250.0,88.5,6
2250.0,91.5,11
2250.0,94.5,10
2250.0,97.5,5
2250.0,100.5,2
2250.0,103.5,4
2250.0,106.5,3
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,2
2250.0,121.5,2
2250.0,127.5,5
2250.0,130.5,2
2250.0,133.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,145.5,1
2250.0,154.5,2
2250.0,163.5,1
2250.0,217.5,1
2250.0,3091.5,1
2350.0,55.5,2
2350.0,58.5,5
2350.0,61.5,4
2350.0,64.5,2
2350.0,67.5,6
2350.0,70.5,9
2350.0,73.5,11
2350.0,76.5,4
2350.0,79.5,19
2350.0,82.5,21
2350.0,85.5,22
2350.0,88.5,20
2350.0,91.5,25
2350.0,94.5,25
2350.0,97.5,20
2350.0,100.5,26
2350.0,103.5,17
2350.0,106.5,15
2350.0,109.5,14
2350.0,112.5,11
2350.0,115.5,11
2350.0,118.5,6
2350.0,121.5,8
2350.0,124.5,5
2350.0,127.5,4
2350.0,130.5,3
2350.0,133.5,4
2350.0,136.5,3
2350.0,139.5,2
2350.0,142.5,1
2350.0,145.5,1
2350.0,148.5,1
2350.0,154.5,2
2350.0,157.5,2
2350.0,163.5,2
2350.0,166.5,1
2350.0,178.5,1
2350.0,181.5,1
2350.0,190.5,1
2350.0,196.5,1
2350.0,214.5,1
2350.0,235.5,1
2350.0,247.5,1
2350.0,250.5,1
2350.0,337.5,1
2350.0,367.5,1
2350.0,493.5,1
2350.0,595.5,1
2350.0,718.5,1
2350.0,901.5,1
2350.0,1255.5,1
2350.0,2122.5,1
2350.0,24607.5,1
2450.0,37.5,1
2450.0,46.5,1
2450.0,49.5,4
2450.0,52.5,4
2450.0,61.5,13
2450.0,64.5,1
2450.0,67.5,2
2450.0,70.5,3
2450.0,73.5,2
2450.0,76.5,11
2450.0,79.5,5
2450.0,82.5,8
2450.0,85.5,15
2450.0,88.5,5
2450.0,91.5,13
2450.0,94.5,12
2450.0,97.5,10
2450.0,100.5,14
2450.0,103.5,13
2450.0,106.5,9
2450.0,109.5,12
2450.0,112.5,7
2450.0,115.5,8
2450.0,118.5,7
2450.0,121.5,10
2450.0,124.5,15
2450.0,127.5,2
2450.0,130.5,2
2450.0,133.5,2
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,3
2450.0,145.5,3
2450.0,148.5,1
2450.0,151.5,2
2450.0,157.5,3
2450.0,163.5,1
2450.0,184.5,1
2450.0,202.5,1
2450.0,223.5,1
2450.0,691.5,1
2450.0,1633.5,1
2550.0,49.5,3
2550.0,52.5,1
2550.0,61.5,4
2550.0,64.5,4
2550.0,67.5,7
2550.0,70.5,3
2550.0,73.5,4
2550.0,76.5,47
2550.0,79.5,14
2550.0,82.5,17
2550.0,85.5,63
2550.0,88.5,38
2550.0,91.5,30
2550.0,94.5,11
2550.0,97.5,19
2550.0,100.5,9
2550.0,103.5,19
2550.0,106.5,11
2550.0,109.5,7
2550.0,112.5,3
2550.0,115.5,1
2550.0,118.5,1
2550.0,121.5,2
2550.0,130.5,7
2550.0,136.5,4
2550.0,145.5,3
2550.0,148.5,3
2550.0,151.5,4
2550.0,157.5,1
2550.0,160.5,2
2550.0,163.5,1
2550.0,166.5,1
2550.0,169.5,1
2550.0,184.5,1
2550.0,193.5,1
2550.0,196.5,1
2550.0,199.5,1
2550.0,208.5,1
2550.0,211.5,2
2550.0,250.5,1
2550.0,298.5,1
2550.0,310.5,1
2550.0,328.5,1
2550.0,1159.5,1
2550.0,1273.5,1
2550.0,11653.5,1
2550.0,12451.5,1
2650.0,37.5,1
2650.0,40.5,10
2650.0,43.5,3
2650.0,46.5,2
2650.0,49.5,34
2650.0,52.5,19
2650.0,58.5,7
2650.0,61.5,34
2650.0,64.5,54
2650.0,67.5,49
2650.0,70.5,46
2650.0,73.5,44
2650.0,76.5,56
2650.0,79.5,50
2650.0,82.5,50
2650.0,85.5,70
2650.0,88.5,67
2650.0,91.5,62
2650.0,94.5,53
2650.0,97.5,60
2650.0,100.5,42
2650.0,103.5,22
2650.0,106.5,13
2650.0,109.5,10
2650.0,112.5,4
2650.0,115.5,6
2650.0,118.5,3
2650.0,121.5,7
2650.0,124.5,3
2650.0,127.5,2
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,2
2650.0,139.5,3
2650.0,145.5,2
2650.0,148.5,2
2650.0,151.5,3
2650.0,154.5,2
2650.0,157.5,4
2650.0,160.5,3
2650.0,163.5,4
2650.0,166.5,1
2650.0,169.5,3
2650.0,172.5,3
2650.0,175.5,2
2650.0,178.5,3
2650.0,184.5,1
2650.0,190.5,1
2650.0,193.5,1
2650.0,196.5,2
2650.0,202.5,2
2650.0,205.5,1
2650.0,208.5,2
2650.0,217.5,1
2650.0,220.5,1
2650.0,229.5,1
2650.0,232.5,1
2650.0,238.5,3
2650.0,244.5,2
2650.0,250.5,1
2650.0,280.5,1
2650.0,298.5,1
2650.0,898.5,1
2650.0,1027.5,1
2650.0,1570.5,1
2650.0,1597.5,1
2650.0,1609.5,1
2650.0,1621.5,1
2650.0,1648.5,1
2650.0,2077.5,1
2650.0,2101.5,1
2650.0,2146.5,1
2650.0,10882.5,1
2650.0,11695.5,1
2650.0,23626.5,1
2750.0,49.5,1
2750.0,64.5,7
2750.0,67.5,2
2750.0,70.5,6
2750.0,73.5,13
2750.0,76.5,9
2750.0,79.5,18
2750.0,82.5,23
2750.0,85.5,18
2750.0,88.5,8
2750.0,91.5,14
2750.0,94.5,8
2750.0,97.5,9
2750.0,100.5,8
2750.0,103.5,10
2750.0,106.5,2
2750.0,109.5,1
2750.0,112.5,2
2750.0,118.5,1
2750.0,121.5,1
2750.0,127.5,1
2750.0,136.5,1
2750.0,142.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,160.5,5
2750.0,163.5,2
2750.0,166.5,5
2750.0,169.5,5
2750.0,172.5,9
2750.0,175.5,7
2750.0,178.5,5
2750.0,181.5,8
2750.0,184.5,13
2750.0,187.5,5
2750.0,190.5,7
2750.0,193.5,5
