ip_path_len,perc_gte
3,1.0
4,0.9995343479646105
5,0.9918388353797515
6,0.9869617430090925
7,0.9750263461020023
8,0.9203735019483862
9,0.8494473445579982
10,0.7486949489008161
11,0.6270372276548293
12,0.5166531872656422
13,0.4092101070999682
14,0.28703771781486653
15,0.20625934367571008
16,0.15194961154817044
17,0.11472195671886876
18,0.07979805406465212
19,0.0526922040046075
20,0.03558561870450705
21,0.021959169668896883
22,0.012842192976006639
23,0.007867068597897209
24,0.00499963237997203
25,0.0030635002328259775
26,0.0016665441266573433
27,0.0009313040707791265
28,0.0006372080484278175
29,0.00039212802980170824
30,0.0002450800186261093
32,4.901600372519965e-05
32,0
