hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.333,0.321,0.352
2,0.841,0.764,1.073
3,37.045,36.57,37.334
4,38.233,37.708,39.682
5,53.243,52.293,64.238
6,71.081,53.181,141.85
7,101.258,78.678,148.78
8,124.24,80.106,168.883
9,149.69,100.562,209.869
10,158.247,100.947,261.336
11,199.935,145.39350000000002,287.2875
12,213.4315,129.207,280.7645
13,237.2575,146.72199999999998,289.225
14,270.378,184.247,291.23
15,273.157,242.198,295.66650000000004
16,278.7615,258.256,299.31
17,286.153,269.237,305.325
18,292.7785,275.455,309.649
19,302.001,285.599,318.7095
20,304.76800000000003,290.576,321.3265
21,308.92150000000004,295.371,324.444
22,310.675,297.141,328.046
23,315.3535,299.636,341.061
24,313.508,300.595,339.428
25,307.15599999999995,301.233,325.338
26,308.201,303.0145,321.96799999999996
27,308.43449999999996,301.46000000000004,323.7475
28,307.153,301.498,322.401
29,306.4145,293.7325,321.7115
30,305.7685,235.202,318.10299999999995
31,304.968,199.88,317.539
32,294.728,81.641,307.753
33,309.589,309.589,309.589
